Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Water and Sewerage Charges,29/05/2014,IJ00033230,8241.54,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Water and Sewerage Charges,29/05/2014,IJ00033232,1918.50,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,29/05/2014,IJ00033161,5000.00,VISITBRITAIN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,29/05/2014,IJ00033167,1096.75,FIRST MEDIA SOLUTIONS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Furniture and Equipment,29/05/2014,IJ00033137,995.00,Wifigear Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,29/05/2014,IJ00033138,562.50,Louth Education Community Interest Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Film and Entertainment Costs,29/05/2014,IJ00033129,2000.00,DONNA PETERSON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Private Contractors,29/05/2014,IJ00033140,9947.00,Global Corporate Challenge, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Programmed,29/05/2014,IJ00033202,1855.50,Integrated Water Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,29/05/2014,IJ00033162,2096.75,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,29/05/2014,IJ00033206,100.00,Beesafe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,29/05/2014,IJ00033206,843.00,Beesafe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,29/05/2014,IJ00033261,15134.63,Tong Engineering, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,29/05/2014,IJ00033168,809.40,Hallam Internet Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,29/05/2014,IJ00033132,6000.00,Nefarious Bone, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,29/05/2014,IJ00033177,7781.00,JF Rowson and Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,29/05/2014,IJ00033262,1240.20,P and R Equestrian Centre, 
