East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,30/04/2020,IJ00083323,92.50,Biffa Waste Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,30/04/2020,IJ00083323,440.00,Biffa Waste Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,30/04/2020,IJ00083323,92.50,Biffa Waste Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,30/04/2020,IJ00083323,92.50,Biffa Waste Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,30/04/2020,IJ00083353,278882.78,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Insurance,30/04/2020,IJ00083308,35613.93,ZURICH MUNICIPAL INSURANCE CO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Insurance,30/04/2020,IJ00083309,16093.08,ZURICH MUNICIPAL INSURANCE CO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,30/04/2020,IJ00083258,17470.07,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other local authorities,30/04/2020,IJ00083356,121637.15,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,30/04/2020,IJ00083352,60.60,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,30/04/2020,IJ00083352,140.72,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,30/04/2020,IJ00083352,60.65,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Materials and Consumables,30/04/2020,IJ00083352,356.66,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Materials and Consumables,30/04/2020,IJ00083352,112.31,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,30/04/2020,IJ00083352,16.50,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Computer Hardware Purchase,30/04/2020,IJ00083299,639.61,Dell Corporation Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,30/04/2020,IJ00083300,1547.04,Dell Corporation Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,30/04/2020,IJ00083319,639.61,Dell Corporation Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Rent Payments,30/04/2020,IJ00083287,2462.50,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,30/04/2020,IJ00083290,50.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,30/04/2020,IJ00083290,390.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,30/04/2020,IJ00083290,8751.77,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,30/04/2020,IJ00083339,667088.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,30/04/2020,IJ00083277,5980.71,Seymour & Castle Ltd trading as Parker Technical Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,30/04/2020,IJ00083269,315.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,30/04/2020,IJ00083342,40920.00,City of Lincoln Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,30/04/2020,IJ00083312,328.90,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,30/04/2020,IJ00083301,828.64,Phoenix Software Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,30/04/2020,IJ00083263,300.00,Ajet Drain Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Internet Broadband Payments,30/04/2020,IJ00083349,350.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,30/04/2020,IJ00083359,116.74,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,30/04/2020,IJ00083359,3835.31,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,30/04/2020,IJ00083359,70.48,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,30/04/2020,IJ00083359,97.18,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,30/04/2020,IJ00083359,3384.25,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Banking Charges,30/04/2020,IJ00083359,2.02,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/04/2020,IJ00083284,922.08,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/04/2020,IJ00083284,3765.75,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/04/2020,IJ00083351,248.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/04/2020,IJ00083351,3992.80,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,30/04/2020,IJ00083270,5599.29,Idox, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,30/04/2020,IJ00083271,20280.11,Idox, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,30/04/2020,IJ00083326,715.00,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,30/04/2020,IJ00083329,715.00,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Other Private Contractors,30/04/2020,IJ00083281,10740.00,OPINION RESEARCH SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,30/04/2020,IJ00083306,358.95,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,30/04/2020,IJ00083303,359.28,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,30/04/2020,IJ00083332,958.08,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,30/04/2020,IJ00083328,1750.00,BARTEC AUDIO ID LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,30/04/2020,IJ00083344,167612.00,Dennis Eagle Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,30/04/2020,IJ00083345,167612.00,Dennis Eagle Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,30/04/2020,IJ00083346,167612.00,Dennis Eagle Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,30/04/2020,IJ00083348,167612.00,Dennis Eagle Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,30/04/2020,IJ00083350,167612.00,Dennis Eagle Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,30/04/2020,IJ00083294,400.00,Disclosure and Barring Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,30/04/2020,IJ00083282,2387.76,Print.UK.com, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,30/04/2020,IJ00083267,376.80,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2020,IJ00083252,400.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2020,IJ00083254,250.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,30/04/2020,IJ00083285,1355.74,Vodafone Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,30/04/2020,IJ00083333,1960.22,Park Control Systems Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,30/04/2020,IJ00083283,572.62,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,30/04/2020,IJ00083288,1271.91,CapacityGrid, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,30/04/2020,IJ00083322,348.52,Restore Datashred, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Buildings Maintenance - Responsive,30/04/2020,IJ00083266,300.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,30/04/2020,IJ00083274,9017.00,MAZARS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2020,IJ00083321,3239.81,Hobson and Porter Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),30/04/2020,IJ00083324,530.00,ART FOR THE PEOPLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),30/04/2020,IJ00083324,600.00,ART FOR THE PEOPLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),30/04/2020,IJ00083337,160.00,ART FOR THE PEOPLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),30/04/2020,IJ00083337,840.00,ART FOR THE PEOPLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/04/2020,IJ00083261,350.00,DLV CARAVAN MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Clothing Uniforms And Laundry,30/04/2020,IJ00083305,512.65,Seton UK, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2020,IJ00083316,400.00,Wragby Chef, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2020,IJ00083315,1000.00,Lindsey Patchworkers, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions- Where a Service is Received,30/04/2020,IJ00083360,181563.17,Willmott Dixon Construction Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2020,IJ00083341,800.00,Light House, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,30/04/2020,IJ00083340,2000.00,The Askefield Project Limited, 
