Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Safe Homes Scheme,Grants and Contributions- Where a Service is Received,26/04/12,IJ00009109,945.83,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Materials and Consumables,26/04/12,IJ00009109,68.4,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Eastgate Toilets, Louth",Materials and Consumables,26/04/12,IJ00009109,161.98,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Main Scheme Illuminations,Buildings Maintenance - Programmed,26/04/12,IJ00009109,41.8,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,26/04/12,IJ00009109,198.47,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Damage Bonds,Other Miscellaneous Expenses,26/04/12,IJ00008985,500,REDACTED PERSONAL INFORMATION,REDACT PERSONAL INFORMATION
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park (Festival) Off Tower Esplanade, Skegness",Buildings Maintenance - Responsive,26/04/12,IJ00009053,92.47,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park(Arcadia)Drummond Road, Skegness",Buildings Maintenance - Responsive,26/04/12,IJ00009053,509.86,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Amenity Area Vine Walk Skeg,Buildings Maintenance - Responsive,26/04/12,IJ00009053,291.97,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ELPH-Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,26/04/12,IJ00008937,4292.6,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),26/04/12,IJ00008937,-383.27,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Houses in Multiple Occupation,Works to Buildings (main Contractor),26/04/12,IJ00008910,650,LANDCLEAR LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Land Charges,Professional & Contractors Fees,26/04/12,IJ00008993,2500,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,26/04/12,IJ00008848,672,LINCOLNSHIRE RURAL HOUSING ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008824,2413.68,LONGHURST HOMES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Furniture and Equipment,26/04/12,IJ00008991,1162.7,MALCOLM TAIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skeg F/Shore Bowling Greens Sth Parade,Buildings Maintenance - Responsive,26/04/12,IJ00009002,549.84,MARK ELDIN JOINERY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tower Gardens-Rutland Road Skeg,Buildings Maintenance - Responsive,26/04/12,IJ00009007,873.05,MARK ELDIN JOINERY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease,26/04/12,IJ00009027,7200,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Theatre Bar,Other Miscellaneous Expenses,26/04/12,IJ00008990,722.56,MOLSON COORS BREWERS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,26/04/12,IJ00008888,623.94,NEOPOST LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008851,1107.96,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008852,1107.96,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008853,1107.96,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008854,1072.44,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008855,1200.48,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008856,1126.92,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008857,1126.92,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leased Accommodation,Rent and Lease Payments,26/04/12,IJ00008858,1040.52,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,26/04/12,IJ00008849,1018.8,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,26/04/12,IJ00008850,1107.96,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homeless Person Crisis Payment,Grants and Contributions to Outside Bodies- No Service Recei,26/04/12,IJ00009024,650,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,26/04/12,IJ00008837,2095,NORTH KESTEVEN DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,26/04/12,IJ00009001,54138.56,NPOWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,26/04/12,IJ00009004,2642.99,NPOWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,26/04/12,IJ00009006,1975.03,NPOWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,26/04/12,IJ00009006,623.74,NPOWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,26/04/12,IJ00009069,1271.09,NPOWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,26/04/12,IJ00009071,2504.03,NPOWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,26/04/12,IJ00009084,7123.98,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,26/04/12,IJ00009084,-297.6,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Town Hall,Buildings Maintenance - Programmed,26/04/12,IJ00009061,550,ORONA LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,General Elections,Postages,26/04/12,IJ00008826,775.5,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Tedder Hall, Manby Park, Manby",Buildings Maintenance - Programmed,26/04/12,IJ00008966,1050,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Car Parking Charges,26/04/12,IJ00008955,600,SEDEK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,26/04/12,IJ00008956,1922.4,SEDEK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,26/04/12,IJ00008932,6388.34,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),26/04/12,IJ00008932,-570.39,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Market,Electricity,26/04/12,IJ00009065,39.23,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Water Tower Residential Caravan Site,Electricity,26/04/12,IJ00009072,374.75,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park(Kingfisher) Ingoldmells,Electricity,26/04/12,IJ00009072,6257.73,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Bowling Green North Parade Skegness,Electricity,26/04/12,IJ00009087,-437.91,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skeg F/Shore Bowling Greens Sth Parade,Electricity,26/04/12,IJ00009093,-217.13,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park (Sea View)Quebec Rd,Mablethorpe",Electricity,26/04/12,IJ00009065,27.54,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park (Sea View)Quebec Rd,Mablethorpe",Electricity,26/04/12,IJ00009087,315.79,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park, Pier Sites, Skegness",Electricity,26/04/12,IJ00009093,-62.62,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Park(North Parade) Skegness,Electricity,26/04/12,IJ00009093,-104.16,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Electricity,26/04/12,IJ00009065,4420.49,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Electricity,26/04/12,IJ00009081,669.34,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Fairfield Enterprise Centre,Electricity,26/04/12,IJ00009065,789.37,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Managed Workspace,Electricity,26/04/12,IJ00009081,1051.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Managed Workspace Golf Road Mablethorpe,Electricity,26/04/12,IJ00009093,470.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Mablethorpe TIC, Louth Hotel, M'thorpe",Electricity,26/04/12,IJ00009065,364.8,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Gardens,(Pleasure) Sutton on Sea",Electricity,26/04/12,IJ00009062,-35.89,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Gardens Southern Boating Lake Skegness,Electricity,26/04/12,IJ00009062,43.42,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Gardens Southern Boating Lake Skegness,Electricity,26/04/12,IJ00009062,-43.6,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Castle Lane Toilets, Coningsby",Electricity,26/04/12,IJ00009065,73.64,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"St Lawrence St Toilets, Horncastle",Electricity,26/04/12,IJ00009065,218.38,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Central Prom Toilets, Mablethorpe",Electricity,26/04/12,IJ00009065,131.42,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Queens Park Toilets, Mablethorpe",Electricity,26/04/12,IJ00009072,225.58,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Queens Park Toilets, Mablethorpe",Electricity,26/04/12,IJ00009072,2630.5,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Dunes Theatre Toilets, Mablethorpe",Electricity,26/04/12,IJ00009072,227.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Pumping Station,Ruskin Rd Mablethorpe",Electricity,26/04/12,IJ00009072,44.93,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Promenade, Trusthorpe",Electricity,26/04/12,IJ00009072,330.71,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Promenade, Sutton on Sea",Electricity,26/04/12,IJ00009072,116.2,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Seacroft Road Toilets, Mablethorpe",Electricity,26/04/12,IJ00009081,209.14,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Park,Queens,The Boulevard,Mablethorpe",Electricity,26/04/12,IJ00009081,1124.2,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Park Square Toilets, Mablethorpe",Electricity,26/04/12,IJ00009087,84.8,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"High Street Toilets, Spilsby",Electricity,26/04/12,IJ00009087,7.57,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"York Road Toilets, Sutton",Electricity,26/04/12,IJ00009087,133.01,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"North Promenade,Mablethorpe",Electricity,26/04/12,IJ00009087,-347.95,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Roman Bank Toilets, Skegness",Electricity,26/04/12,IJ00009087,-83.94,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Adj Golf Club Toilets, Sutton",Electricity,26/04/12,IJ00009093,108.42,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Pumping Station,Bolingbroke Road,Louth",Electricity,26/04/12,IJ00009093,-38.62,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Gardens,(Pleasure) Sutton on Sea",Electricity,26/04/12,IJ00009093,875.6,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Gardens Southern Boating Lake Skegness,Electricity,26/04/12,IJ00009093,-1230.39,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,SM Economic Regen & Property,Electricity,26/04/12,IJ00009087,25.93,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sutton Multi Activity Community Area,Electricity,26/04/12,IJ00009062,193.85,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Electricity,26/04/12,IJ00009072,901.45,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Illuminations,Electricity,26/04/12,IJ00009081,111.83,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Illuminations,Electricity,26/04/12,IJ00009087,-86.99,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tower Gardens-Rutland Road Skeg,Electricity,26/04/12,IJ00009072,-536.69,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,26/04/12,IJ00009081,1672.24,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,New Gdn Cafe Pleasure Gdns Sutton on Sea,Electricity,26/04/12,IJ00009062,480.49,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Gardeners Rest Room, Tower Esp.Skegness",Electricity,26/04/12,IJ00009062,-67.11,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Depot,Fairfield,Louth",Electricity,26/04/12,IJ00009062,288.5,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Ice Cream Kiosk Pleasure Gdns Sutton,Electricity,26/04/12,IJ00009062,206.42,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hcastle Ind Dev-4 Factory Units,Electricity,26/04/12,IJ00009065,44.84,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Old Area Office, Victoria Rd, Mab",Electricity,26/04/12,IJ00009065,193.32,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Tedder Hall, Manby Park, Manby",Electricity,26/04/12,IJ00009081,3668.63,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe & Sutton Depot Victoria Rd,Electricity,26/04/12,IJ00009081,227.92,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Foreshore Waterway,Electricity,26/04/12,IJ00009081,469.7,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Gymnasium,Tedder Hall Manby Park, Manby",Electricity,26/04/12,IJ00009081,183.08,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mab F/Shore Nth Prom Cafe,Electricity,26/04/12,IJ00009087,1030.85,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Area Office & Library,Electricity,26/04/12,IJ00009093,1017.66,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"CCTV Off (ex toilets) nr Dunes, Mab",Electricity,26/04/12,IJ00009093,22.24,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ELPH-Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,26/04/12,IJ00008928,1922.92,SPIRE WINDOW SYSTEMS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),26/04/12,IJ00008928,-417.5,SPIRE WINDOW SYSTEMS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Materials and Consumables,26/04/12,IJ00008864,355.48,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Cleaning Contract,26/04/12,IJ00008864,416.5,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,26/04/12,IJ00009091,2356.12,SWEENEY ENTERTAINMENTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,26/04/12,IJ00009091,-150,SWEENEY ENTERTAINMENTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Fairfield Enterprise Centre,Postages,26/04/12,IJ00009086,2000,TELESET, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Park(The Bain) Horncastle,Payments to Bodies in Respect of Income Collected,26/04/12,IJ00009023,4079.27,TESCOS STORES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Grounds Maintenance Contract No.2,Agency Staff,26/04/12,IJ00008841,2023.63,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Agency Staff,26/04/12,IJ00009082,2129.18,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ELPH-Disabled Facilities Grant,Grants and Contributions to Outside Bodies- No Service Recei,26/04/12,IJ00008926,3932.86,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Imp.Grants,Other Revenue Grants Reimbursements & Contributions (Govt),26/04/12,IJ00008926,-351.15,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,26/04/12,IJ00009088,2923.42,TIMELESS THEATRE PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,26/04/12,IJ00009088,-330,TIMELESS THEATRE PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tower Gardens-Rutland Road Skeg,Buildings Maintenance - Programmed,26/04/12,IJ00008972,750,TOPDRIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Staff Training Expenses,26/04/12,IJ00008869,1372.2,UNIVERSITY OF LINCOLN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,26/04/12,IJ00008868,14134.36,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,26/04/12,IJ00008961,14281.19,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Jubilee Park Swimming Pool,Professional & Contractors Fees,26/04/12,IJ00009115,40107,WOODHALL SPA PARISH COUNCIL, 
