Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,20/11/2014,IJ00038486,57.29,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,20/11/2014,IJ00038486,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,20/11/2014,IJ00038486,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,20/11/2014,IJ00038486,22.27,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,20/11/2014,IJ00038486,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,20/11/2014,IJ00038486,22.18,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,20/11/2014,IJ00038486,39.95,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,20/11/2014,IJ00038486,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,20/11/2014,IJ00038486,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,20/11/2014,IJ00038486,33.04,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,20/11/2014,IJ00038486,43.96,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,20/11/2014,IJ00038486,32.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,20/11/2014,IJ00038486,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,20/11/2014,IJ00038486,33.04,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,20/11/2014,IJ00038486,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,20/11/2014,IJ00038578,930.28,Broxap Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,20/11/2014,IJ00038519,1500.00,PAUL RAYBOULD MARKETING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,20/11/2014,IJ00038512,500.00,YOUNG ENTERPRISE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,20/11/2014,IJ00038445,995.00,Wifigear Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,20/11/2014,IJ00038422,993.80,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Staff Recruitment,20/11/2014,IJ00038422,461.75,LOCAL WORLD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,20/11/2014,IJ00038436,562.50,Louth Education Community Interest Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Rent and Lease Payments,20/11/2014,IJ00038437,4468.71,Louth Education Community Interest Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,20/11/2014,IJ00038538,337.85,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,20/11/2014,IJ00038538,1287.64,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,20/11/2014,IJ00038538,566.46,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Fuel & Oil,20/11/2014,IJ00038538,61.00,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,20/11/2014,IJ00038538,70.02,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,20/11/2014,IJ00038538,1121.30,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,20/11/2014,IJ00038552,600.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,20/11/2014,IJ00038508,600.00,Arc Creative Design Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,20/11/2014,IJ00038404,27587.00,WINCKWORTH SHERWOOD LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,20/11/2014,IJ00038400,2970.00,MAXWELL AMENITY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,20/11/2014,IJ00038548,-441.79,Crown Building & Maintenance Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,20/11/2014,IJ00038548,4948.01,Crown Building & Maintenance Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,20/11/2014,IJ00038428,1072.75,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,20/11/2014,IJ00038533,6824.44,KIRKS QUALITY FOODS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional & Contractors Fees,20/11/2014,IJ00038585,4600.00,Data Tracking Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Compensation,20/11/2014,IJ00038472,500.00,Laughtons Of Louth, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,20/11/2014,IJ00038479,1500.00,Cultivate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,20/11/2014,IJ00038481,630.00,St Michaels Church House, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,20/11/2014,IJ00038507,750.00,Mablethorpe Project Management Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,20/11/2014,IJ00038517,2008.50,Redacted Personal Information,Redacted
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Subscriptions to Organisations and Other Bodies,20/11/2014,IJ00038520,3204.40,BH and HPA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,27/11/2014,IJ00038751,560.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,27/11/2014,IJ00038772,5937.38,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,27/11/2014,IJ00038640,-516.08,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,27/11/2014,IJ00038640,1419.30,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,27/11/2014,IJ00038762,789708.10,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,27/11/2014,IJ00038654,27728.64,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,27/11/2014,IJ00038655,25631.56,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/11/2014,IJ00038669,792.33,ABACUS LIGHTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/11/2014,IJ00038670,1065.20,ABACUS LIGHTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,27/11/2014,IJ00038735,1506.45,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,27/11/2014,IJ00038595,742410.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,27/11/2014,IJ00038763,4341195.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,27/11/2014,IJ00038763,310145.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,27/11/2014,IJ00038713,4271.59,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,27/11/2014,IJ00038683,1672.32,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,27/11/2014,IJ00038607,668.50,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,27/11/2014,IJ00038658,1655.65,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,27/11/2014,IJ00038760,577.86,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038760,201.87,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038760,291.97,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,27/11/2014,IJ00038760,814.28,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,27/11/2014,IJ00038760,881.86,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038760,170.89,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038760,1143.93,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038760,184.57,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038760,76.97,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038760,137.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038759,137.55,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,27/11/2014,IJ00038759,8107.02,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038759,114.42,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038759,289.15,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,27/11/2014,IJ00038759,149.44,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038759,24.46,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038759,869.41,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,27/11/2014,IJ00038759,45.76,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,27/11/2014,IJ00038759,84.78,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038759,397.69,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,27/11/2014,IJ00038755,309.46,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,27/11/2014,IJ00038755,1114.01,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,27/11/2014,IJ00038755,207.89,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038755,182.08,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038755,24.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,27/11/2014,IJ00038755,388.29,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,27/11/2014,IJ00038755,23.37,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,27/11/2014,IJ00038755,86.80,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038755,507.34,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038755,202.93,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,27/11/2014,IJ00038749,1334.08,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038749,156.71,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038749,79.57,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038749,224.06,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,27/11/2014,IJ00038749,33.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,27/11/2014,IJ00038749,749.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038749,4994.82,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038749,376.37,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038749,273.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,27/11/2014,IJ00038749,73.65,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038738,254.41,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038738,218.40,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038738,123.60,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,27/11/2014,IJ00038738,101.76,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038738,62.95,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038738,912.71,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038738,661.46,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,27/11/2014,IJ00038738,250.00,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,27/11/2014,IJ00038738,912.71,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,27/11/2014,IJ00038738,2740.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,27/11/2014,IJ00038734,11569.28,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,27/11/2014,IJ00038769,20.06,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,27/11/2014,IJ00038769,598.24,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,27/11/2014,IJ00038740,4416.80,JULIE STEVENS DANCE SCHOOL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,27/11/2014,IJ00038740,-1955.04,JULIE STEVENS DANCE SCHOOL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,27/11/2014,IJ00038681,909.46,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,27/11/2014,IJ00038797,9000.00,NEOPOST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Professional & Contractors Fees,27/11/2014,IJ00038707,832.00,BSI MANAGEMENT SYSTEMS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,27/11/2014,IJ00038657,1424.30,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,27/11/2014,IJ00038657,11.80,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Stationery,27/11/2014,IJ00038657,9.70,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,27/11/2014,IJ00038596,1402456.67,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,27/11/2014,IJ00038596,-7816.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),27/11/2014,IJ00038596,-54687.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Subscriptions to Organisations and Other Bodies,27/11/2014,IJ00038600,4878.06,ASSOCIATION OF ELECTORAL ADMINISTRATORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,27/11/2014,IJ00038635,-726.91,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,27/11/2014,IJ00038635,5001.74,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Cons Group Savings,27/11/2014,IJ00038624,570.00,ELDC CONSERVATIVE GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,27/11/2014,IJ00038644,2475.41,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Insurance,27/11/2014,IJ00038644,9833.96,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,27/11/2014,IJ00038644,4315.00,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,27/11/2014,IJ00038644,2757.25,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Insurance,27/11/2014,IJ00038645,1760.00,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,27/11/2014,IJ00038730,4996.00,VERE BROS (CONTRACTORS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,27/11/2014,IJ00038637,-623.09,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,27/11/2014,IJ00038637,5898.56,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,27/11/2014,IJ00038604,840.00,CALE BRIPARC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Private Contractors,27/11/2014,IJ00038646,616.60,FOUNDATIONS & BUILDINGS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Miscellaneous Expenses,27/11/2014,IJ00038711,5000.00,ADAM CONTINUITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Gmbatu,27/11/2014,IJ00038612,697.80,GMB NATIONAL ADMINISTRATION UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,27/11/2014,IJ00038633,-642.25,HARRIS BUILDING SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,27/11/2014,IJ00038633,7193.18,HARRIS BUILDING SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,27/11/2014,IJ00038774,11140.00,GREENBOROUGH MANAGEMENT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,27/11/2014,IJ00038745,10500.00,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Water and Sewerage Charges,27/11/2014,IJ00038691,1539.26,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Water and Sewerage Charges,27/11/2014,IJ00038693,948.77,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,27/11/2014,IJ00038694,824.59,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,27/11/2014,IJ00038662,588.44,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,27/11/2014,IJ00038664,822.88,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Water and Sewerage Charges,27/11/2014,IJ00038665,6678.21,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,27/11/2014,IJ00038716,596.34,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,27/11/2014,IJ00038717,4352.30,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,27/11/2014,IJ00038719,575.36,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,27/11/2014,IJ00038725,1671.04,ANGLIAN WATER, 
