Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Transitional Protection Payments,21/08/2014,IJ00035839,-7816.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Contribution to Deficit (NDR),21/08/2014,IJ00035839,-54688.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Elections,Staff Training Expenses,21/08/2014,IJ00035683,766.50,ASSOCIATION OF ELECTORAL ADMINISTRATORS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Tourism,Other Miscellaneous Expenses,07/08/2014,IJ00035298,1250.00,LINCOLNSHIRE CHAMBER OF COMMERCE &,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Removal of Travellers,Other Miscellaneous Expenses,28/08/2014,IJ00035897,3168.00,MAP SECURITY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Removal of Travellers,Other Miscellaneous Expenses,28/08/2014,IJ00035898,3168.00,MAP SECURITY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Removal of Travellers,Other Miscellaneous Expenses,28/08/2014,IJ00035899,3168.00,MAP SECURITY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Removal of Travellers,Other Miscellaneous Expenses,28/08/2014,IJ00035900,3438.00,MAP SECURITY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Removal of Travellers,Other Miscellaneous Expenses,28/08/2014,IJ00035901,660.00,MAP SECURITY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,14/08/2014,IJ00035573,-513.19,J H A WINTER & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/08/2014,IJ00035573,5747.68,J H A WINTER & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Grounds Maintenance Contract (External),28/08/2014,IJ00035875,25813.51,VEOLIA ES (UK) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Maintenance,21/08/2014,IJ00035762,500.00,M J WINDSCREENS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Cons Group Savings,28/08/2014,IJ00035938,560.00,ELDC CONSERVATIVE GROUP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Purchase Of Goods For Resale,14/08/2014,IJ00035504,1151.77,SRS LEISURE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Electricity,21/08/2014,IJ00035656,1988.49,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Electricity,21/08/2014,IJ00035656,6.79,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035656,6.12,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035656,7.20,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035656,17.49,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035656,20.02,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035656,41.10,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035656,8.22,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035656,13.24,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035656,15.48,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Professional & Contractors Fees,21/08/2014,IJ00035800,726.68,FLORAL DECOR,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Dangerous Buildings,Other Private Contractors,14/08/2014,IJ00035534,1418.30,FOUNDATIONS & BUILDINGS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Cultural Activities,Professional & Contractors Fees,14/08/2014,IJ00035449,1473.00,TSS EVENTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Development,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00035745,64000.00,WATERLOO HOUSING GROUP LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Development,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00035746,20000.00,WATERLOO HOUSING GROUP LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Gmbatu,28/08/2014,IJ00035949,696.20,GMB NATIONAL ADMINISTRATION UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Internet Broadband Payments,07/08/2014,IJ00035317,585.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Internet Broadband Payments,07/08/2014,IJ00035317,647.16,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Internet Broadband Payments,07/08/2014,IJ00035317,120.00,MULTIDATA (EUROPE),
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Payments to Bodies in Respect of Income Collected,14/08/2014,IJ00035544,7133.38,INNES ENGLAND COMMERCIAL PROPERTY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Payments to Bodies in Respect of Income Collected,21/08/2014,IJ00035806,1499.55,INNES ENGLAND COMMERCIAL PROPERTY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Payments to Bodies in Respect of Income Collected,28/08/2014,IJ00035905,1363.30,INNES ENGLAND COMMERCIAL PROPERTY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,IT - System Support,Computer Software Licence Costs,07/08/2014,IJ00035315,720.17,IDS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,07/08/2014,IJ00035421,-820.19,RODDEN & COOPER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,07/08/2014,IJ00035421,9186.17,RODDEN & COOPER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,28/08/2014,IJ00035961,-672.35,RODDEN & COOPER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,28/08/2014,IJ00035961,7530.30,RODDEN & COOPER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Cultural Activities,Professional & Contractors Fees,21/08/2014,IJ00035826,3019.00,SOUNDSTAGE ONE EVENT SERVICES LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Cultural Activities,Performers and Entertainers Fees,28/08/2014,IJ00036000,600.00,LAVA,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Development Control,Other Private Contractors,14/08/2014,IJ00035483,7241.40,LGS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Programmed,21/08/2014,IJ00035674,1500.00,H20 SERVICING LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,07/08/2014,IJ00035346,13900.00,EAST LINDSEY CITIZENS ADVICE BUREAU,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Agency Staff,14/08/2014,IJ00035464,3014.50,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,14/08/2014,IJ00035464,3014.50,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Agency Staff,14/08/2014,IJ00035465,3104.49,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,14/08/2014,IJ00035465,3104.48,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Agency Staff,21/08/2014,IJ00035689,3147.34,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,21/08/2014,IJ00035689,3147.33,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Agency Staff,28/08/2014,IJ00035855,2828.10,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,28/08/2014,IJ00035855,2828.10,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Agency Staff,28/08/2014,IJ00035925,2723.12,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,28/08/2014,IJ00035925,2723.12,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Environmental Protection,Professional & Contractors Fees,28/08/2014,IJ00035862,810.00,BUREAU VERITAS UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Professional & Contractors Fees,21/08/2014,IJ00035717,1220.00,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07/08/2014,IJ00035391,1492.48,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07/08/2014,IJ00035391,1484.70,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07/08/2014,IJ00035391,424.06,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07/08/2014,IJ00035391,81.89,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Council Tax,Court Costs,07/08/2014,IJ00035303,1743.00,CENTRAL FINANCE UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,National Non-Domestic Rates,Court Costs,07/08/2014,IJ00035303,147.00,CENTRAL FINANCE UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,07/08/2014,IJ00035387,1350.05,WOODHALL SPA COTTAGE MUSEUM,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/08/2014,IJ00035563,2076.00,WOODHALL SPA COTTAGE MUSEUM,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,Compass Point Business Services,07/08/2014,IJ00035283,423015.25,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Other Employee Expenses,14/08/2014,IJ00035569,88.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Other Employee Expenses,14/08/2014,IJ00035569,225.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Other Employee Expenses,14/08/2014,IJ00035569,88.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Advice,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Advice,Other Employee Expenses,14/08/2014,IJ00035569,176.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Sports Development,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Audit,Other Employee Expenses,14/08/2014,IJ00035569,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Community Parks & Open Spaces - Theatre,Other Employee Expenses,14/08/2014,IJ00035569,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Community Safety/CCTV,Other Employee Expenses,14/08/2014,IJ00035569,50.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Elections,Other Employee Expenses,14/08/2014,IJ00035569,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Land Charges,Other Employee Expenses,14/08/2014,IJ00035569,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Environmental Protection,Other Employee Expenses,14/08/2014,IJ00035569,25.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Other Employee Expenses,14/08/2014,IJ00035569,176.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Other Employee Expenses,14/08/2014,IJ00035569,220.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Other Employee Expenses,14/08/2014,IJ00035569,704.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Development,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Wellbeing Service,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Wellbeing Service,Other Employee Expenses,14/08/2014,IJ00035569,132.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Support,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Support,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Support,Other Employee Expenses,14/08/2014,IJ00035569,132.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Support,Other Employee Expenses,14/08/2014,IJ00035569,44.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,Compass Point Business Services,28/08/2014,IJ00035994,18340.00,COMPASS POINT BUSINESS SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035416,2397.90,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035416,-48.00,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035988,-40.00,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035988,4055.22,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035989,-40.00,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035989,2645.69,QDOS ENTERTAINMENT (PRODUCTIONS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035414,3109.19,MARK ANDREWS PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035414,-90.00,MARK ANDREWS PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,21/08/2014,IJ00035799,1339.92,MARK ANDREWS PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,21/08/2014,IJ00035799,-60.00,MARK ANDREWS PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,21/08/2014,IJ00035803,1148.45,MARK ANDREWS PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,21/08/2014,IJ00035803,-60.00,MARK ANDREWS PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035980,1747.77,MARK ANDREWS PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035980,-60.00,MARK ANDREWS PRODUCTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Clothing Uniforms And Laundry,07/08/2014,IJ00035287,1534.34,PHS LAUNDRYSERV,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Purchase Of Goods For Resale,07/08/2014,IJ00035365,692.65,MOLSON COORS BREWERS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,14/08/2014,IJ00035572,-489.37,HARRIS BUILDING SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/08/2014,IJ00035572,5480.94,HARRIS BUILDING SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,28/08/2014,IJ00035995,7200.00,GRAINTHORPE & CONISHOLME VILLAGE ASSOC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,21/08/2014,IJ00033964,519.75,BELL-CHEM PRODUCTS COMPANY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Scene Improvement & Development,Staff Training Expenses,14/08/2014,IJ00035560,1300.00,LYME TRAINING,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035413,3627.15,DEREK BLOCK CONCERT PROMOTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,07/08/2014,IJ00035413,-210.00,DEREK BLOCK CONCERT PROMOTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Postages,07/08/2014,IJ00035413,205.05,DEREK BLOCK CONCERT PROMOTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Performers and Entertainers Fees,28/08/2014,IJ00035979,7500.00,DEREK BLOCK CONCERT PROMOTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,07/08/2014,IJ00035428,1028.74,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,07/08/2014,IJ00035429,101.47,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,07/08/2014,IJ00035429,66.68,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,07/08/2014,IJ00035429,20.96,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,07/08/2014,IJ00035429,57.64,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,07/08/2014,IJ00035429,70.73,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,07/08/2014,IJ00035429,62.58,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,07/08/2014,IJ00035429,76.55,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,07/08/2014,IJ00035429,120.24,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,07/08/2014,IJ00035430,9905.69,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Other Miscellaneous Expenses,21/08/2014,IJ00035664,2473.28,J TOMLINSON LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Programmed,21/08/2014,IJ00035665,9565.32,J TOMLINSON LTD,
