East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,23/06/16,IJ00052377,34.52,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/06/16,IJ00052377,24.59,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/06/16,IJ00052377,169.79,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/06/16,IJ00052377,81.37,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/06/16,IJ00052377,183.94,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,23/06/16,IJ00052377,2.81,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/06/16,IJ00052377,13.50,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,23/06/16,IJ00052377,171.78,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Telephones,23/06/16,IJ00052377,121.78,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/06/16,IJ00052377,2.81,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications & Tourism,Telephones,23/06/16,IJ00052377,14.95,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,23/06/16,IJ00052301,653915.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,23/06/16,IJ00052345,502.60,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Electricity,23/06/16,IJ00052328,27.30,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/06/16,IJ00052328,24.19,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Electricity,23/06/16,IJ00052328,335.54,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/06/16,IJ00052328,245.65,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,23/06/16,IJ00052328,105.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/06/16,IJ00052328,149.38,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/06/16,IJ00052328,130.59,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/06/16,IJ00052328,114.54,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/06/16,IJ00052328,410.26,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/06/16,IJ00052328,8622.73,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/06/16,IJ00052326,160.93,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,23/06/16,IJ00052326,64.37,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/06/16,IJ00052326,4057.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,23/06/16,IJ00052326,54.66,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/06/16,IJ00052326,250.95,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/06/16,IJ00052326,418.45,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/06/16,IJ00052326,33.58,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,23/06/16,IJ00052326,409.00,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Electricity,23/06/16,IJ00052326,382.77,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,23/06/16,IJ00052326,221.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,23/06/16,IJ00052329,693.00,POOLSIDE LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,23/06/16,IJ00052313,9000.00,NEOPOST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,23/06/16,IJ00052285,768.74,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,23/06/16,IJ00052359,575.00,D & D ENGINEERING (LINCS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non -Ringfenced Government Grants - RSG,23/06/16,IJ00052300,-283557.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,23/06/16,IJ00052300,1520119.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),23/06/16,IJ00052300,-49533.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),23/06/16,IJ00052300,-128190.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,23/06/16,IJ00052358,824.85,ESG POOL VENTILATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,23/06/16,IJ00052295,6324.00,HER MAJESTYS COURT SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,23/06/16,IJ00052295,42.00,HER MAJESTYS COURT SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,23/06/16,IJ00052318,5132.71,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,23/06/16,IJ00052319,959.85,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,23/06/16,IJ00052320,1588.29,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,23/06/16,IJ00052314,-562.00,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,23/06/16,IJ00052314,4997.45,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,23/06/16,IJ00052261,991.25,NOMIX ENVIRO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,23/06/16,IJ00052291,2130.00,HAYMARKET BUSINESS MEDIA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,23/06/16,IJ00052378,11.16,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other agencies,23/06/16,IJ00052378,22.73,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,23/06/16,IJ00052378,42.48,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,23/06/16,IJ00052378,32.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,23/06/16,IJ00052378,11.68,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/06/16,IJ00052378,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,23/06/16,IJ00052378,50.91,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,23/06/16,IJ00052378,1852.09,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,23/06/16,IJ00052378,32.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,23/06/16,IJ00052378,22.59,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/06/16,IJ00052378,118.07,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/06/16,IJ00052378,59.58,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,23/06/16,IJ00052378,342.56,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,23/06/16,IJ00052378,282.95,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/06/16,IJ00052378,35.49,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/06/16,IJ00052378,21.98,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/06/16,IJ00052378,128.05,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/06/16,IJ00052378,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/06/16,IJ00052378,22.35,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/06/16,IJ00052378,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/06/16,IJ00052378,22.34,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/06/16,IJ00052378,78.34,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/06/16,IJ00052378,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/06/16,IJ00052378,32.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,23/06/16,IJ00052378,80.62,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/06/16,IJ00052378,32.97,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,23/06/16,IJ00052378,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/06/16,IJ00052378,65.41,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/06/16,IJ00052378,10.99,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/06/16,IJ00052378,29.21,DAISY COMMUNICATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Other Private Contractors,23/06/16,IJ00052264,1300.00,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,23/06/16,IJ00052287,675.00,BRENNTAG UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,23/06/16,IJ00052330,1516.86,GEZE UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,23/06/16,IJ00052357,500.00,AEGIS TECHNOLOGIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,23/06/16,IJ00052290,4419.06,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,23/06/16,IJ00052373,4865.79,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,23/06/16,IJ00052307,596.80,LLOYDS TSB COMMERCIAL FINANCE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grounds Maintenance Contract (External),23/06/16,IJ00052308,2065.00,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,23/06/16,IJ00052374,1570.38,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,23/06/16,IJ00052375,1433.60,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Professional & Contractors Fees,23/06/16,IJ00052263,16400.00,Global Remediations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Professional & Contractors Fees,23/06/16,IJ00052265,832.50,Twycross Zoo, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/06/16,IJ00052273,2063.25,Gerardos, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/06/16,IJ00052274,806.25,Poyntons Shoes, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/06/16,IJ00052275,1137.83,Damselfly Living Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,23/06/16,IJ00052316,5000.00,Redacted Personal Information, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,30/06/16,IJ00052403,3557.93,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/06/16,IJ00052487,196.58,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/06/16,IJ00052487,173.10,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/06/16,IJ00052487,164.14,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/06/16,IJ00052487,422.61,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/06/16,IJ00052487,585.78,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/06/16,IJ00052487,123.94,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,30/06/16,IJ00052487,43.20,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,30/06/16,IJ00052487,18.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/06/16,IJ00052487,36.44,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,30/06/16,IJ00052478,590.00,J MELTON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,30/06/16,IJ00052476,1248.00,NEWTON NEWTON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,30/06/16,IJ00052440,1862.00,SHAW & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,30/06/16,IJ00052431,-977.02,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,30/06/16,IJ00052431,8687.95,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,30/06/16,IJ00052455,1123.90,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,30/06/16,IJ00052458,872.50,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,30/06/16,IJ00052459,852.50,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,30/06/16,IJ00052462,721.30,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,30/06/16,IJ00052518,520.70,NEOPOST LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,30/06/16,IJ00052439,3174.78,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,30/06/16,IJ00052441,908.16,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,30/06/16,IJ00052442,1697.44,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,30/06/16,IJ00052419,1220.85,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/06/16,IJ00052482,1174.50,POOLSIDE LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Professional & Contractors Fees,30/06/16,IJ00052453,1500.00,CITY OF LINCOLN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,30/06/16,IJ00052506,520.70,NEOPOST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,30/06/16,IJ00052395,569.77,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,30/06/16,IJ00052406,599.00,BSI MANAGEMENT SYSTEMS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,30/06/16,IJ00052503,27.90,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,30/06/16,IJ00052503,1266.21,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,30/06/16,IJ00052503,86.97,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,30/06/16,IJ00052503,992.70,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,30/06/16,IJ00052503,234.99,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,30/06/16,IJ00052503,232.99,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,30/06/16,IJ00052503,253.72,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,30/06/16,IJ00052503,51.08,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,30/06/16,IJ00052490,3247.30,SKEG GRAIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,30/06/16,IJ00052491,618.00,SKEG GRAIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,30/06/16,IJ00052390,13419.00,ALDBY FIELD NURSERIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Banking Charges,30/06/16,IJ00052468,9.15,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,30/06/16,IJ00052468,221.96,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,30/06/16,IJ00052468,4004.86,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,30/06/16,IJ00052468,114.45,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,30/06/16,IJ00052468,99.59,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,30/06/16,IJ00052468,1744.53,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/06/16,IJ00052384,543.90,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/06/16,IJ00052384,1274.00,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/06/16,IJ00052385,470.40,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/06/16,IJ00052385,1332.80,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/06/16,IJ00052386,561.05,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/06/16,IJ00052386,1303.40,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/06/16,IJ00052444,1107.40,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/06/16,IJ00052444,1621.90,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Furniture and Equipment,30/06/16,IJ00052466,9.41,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,30/06/16,IJ00052466,129.13,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Furniture and Equipment,30/06/16,IJ00052466,382.50,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,30/06/16,IJ00052466,332.43,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,30/06/16,IJ00052466,2103.99,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,30/06/16,IJ00052466,1384.83,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Employee Expenses,30/06/16,IJ00052466,132.00,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Computer Software Purchase,30/06/16,IJ00052466,13.00,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Computer Software Purchase,30/06/16,IJ00052466,100.00,COMPASS POINT BUSINESS SERVICES, 
