Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,18/09/2014,IJ00036551,2414.00,SECWHA,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,18/09/2014,IJ00036686,2426.96,ANGLIAN WATER,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,18/09/2014,IJ00036511,2076.45,RUSSELLS CIRCUS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036629,2454.30,BRIAN SHAW CONCERTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036629,-210.00,BRIAN SHAW CONCERTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Cleaning Contract,18/09/2014,IJ00036563,814.45,EASY CLEAN MARSHCHAPEL LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036710,500.00,LOUTH THIRTEEN PLUS PROJECT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036571,1000.00,THE VILLAGE CHURCH FARM LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,18/09/2014,IJ00036500,20500.00,GARSINGTON OPERA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,18/09/2014,IJ00036501,833.33,GARSINGTON OPERA LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036626,2767.33,PRESTIGE PRODUCTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036626,-415.68,PRESTIGE PRODUCTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,18/09/2014,IJ00036636,-614.03,ANDREW WRISDALE BUILDING CONTRACTOR,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036636,6877.16,ANDREW WRISDALE BUILDING CONTRACTOR,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,18/09/2014,IJ00036637,-461.79,ANDREW WRISDALE BUILDING CONTRACTOR,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036637,5172.05,ANDREW WRISDALE BUILDING CONTRACTOR,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036506,1000.00,THE STOREHOUSE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036705,964.46,SUTTON ON SEA CARNIVAL COMMITTEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,18/09/2014,IJ00036541,500.00,BARTEC AUDIO ID LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,18/09/2014,IJ00036542,8800.00,BARTEC AUDIO ID LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,18/09/2014,IJ00036543,16800.00,BARTEC AUDIO ID LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other Communication Costs,18/09/2014,IJ00036544,56840.00,BARTEC AUDIO ID LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,18/09/2014,IJ00036576,562.50,Louth Education Community Interest Company,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,18/09/2014,IJ00036695,250.05,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,18/09/2014,IJ00036695,1484.92,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,18/09/2014,IJ00036695,626.74,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Fuel & Oil,18/09/2014,IJ00036695,51.23,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,18/09/2014,IJ00036695,90.45,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,18/09/2014,IJ00036695,70.88,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,18/09/2014,IJ00036695,1176.51,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036628,1967.76,Rivieria Entertainments,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036628,-235.00,Rivieria Entertainments,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036630,4460.72,LMS Worldwide Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036630,-210.00,LMS Worldwide Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Postages,18/09/2014,IJ00036630,143.35,LMS Worldwide Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease,18/09/2014,IJ00036528,3266.18,Kier FPS Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease,18/09/2014,IJ00036528,23675.86,Kier FPS Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease,18/09/2014,IJ00036528,10312.00,Kier FPS Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease,18/09/2014,IJ00036528,6208.74,Kier FPS Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,18/09/2014,IJ00036512,517.91,Fuel Card Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036509,800.00,St James Church Spilsby,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,18/09/2014,IJ00036577,2135.00,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,18/09/2014,IJ00036677,532.24,Evoqua Water Technologies Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,18/09/2014,IJ00036678,649.73,Evoqua Water Technologies Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,18/09/2014,IJ00036680,974.01,Evoqua Water Technologies Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,18/09/2014,IJ00036550,815.38,Exterion Media Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,18/09/2014,IJ00036640,1446.78,BIBBY FACTORS YORKSHIRE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,18/09/2014,IJ00036536,2970.00,Tunstal Healthcare Uk Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,18/09/2014,IJ00036549,750.00,No 5 Chambers Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,18/09/2014,IJ00036690,6263.11,Vacu Lug Traction Tyres Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036708,3266.04,R Thomas,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,18/09/2014,IJ00036708,-1254.50,R Thomas,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grants and Contributions to Outside Bodies- No Service Recei,18/09/2014,IJ00036703,5600.00,KIRKS QUALITY FOODS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,18/09/2014,IJ00036702,600.00,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other agencies,25/09/2014,IJ00036797,6297.02,COMPETITION LINE (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,25/09/2014,IJ00036735,400.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,25/09/2014,IJ00036735,240.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,42.58,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,367.81,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,211.71,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,149.89,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,163.04,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,1331.52,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,169.72,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,1188.12,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,219.88,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,25/09/2014,IJ00036867,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Cleaning Contract,25/09/2014,IJ00036866,526.00,D OLSEN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Banking Charges,25/09/2014,IJ00036791,5.80,BARCLAYS MERCHANT SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Banking Charges,25/09/2014,IJ00036791,920.98,BARCLAYS MERCHANT SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Advertising - Events,25/09/2014,IJ00036882,850.00,F W CUPIT PRINTERS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Advertising - Events,25/09/2014,IJ00036882,4548.62,F W CUPIT PRINTERS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,25/09/2014,IJ00036488,8689.00,WAINFLEET ALL SAINTS TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00036623,1984.50,WAINFLEET ALL SAINTS TOWN COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,25/09/2014,IJ00036800,3400.00,DELL COMPUTER CORPORATION LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,25/09/2014,IJ00036913,742410.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,25/09/2014,IJ00036783,1359.00,WATSON PETROLEUM LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,25/09/2014,IJ00036838,1624.25,UNISON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Electricity,25/09/2014,IJ00036892,27.04,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036892,128.28,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,25/09/2014,IJ00036892,9601.56,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,25/09/2014,IJ00036892,24.37,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,25/09/2014,IJ00036892,388.33,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,25/09/2014,IJ00036892,236.62,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,25/09/2014,IJ00036892,101.41,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,25/09/2014,IJ00036892,85.16,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036892,230.50,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,25/09/2014,IJ00036892,725.07,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,25/09/2014,IJ00036889,359.97,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036889,-97.46,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036889,70.89,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,25/09/2014,IJ00036889,-396.64,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036889,24.22,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036889,-220.52,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,25/09/2014,IJ00036889,797.27,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,25/09/2014,IJ00036889,369.06,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,25/09/2014,IJ00036889,29.85,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,25/09/2014,IJ00036889,3194.93,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,25/09/2014,IJ00036893,1230.52,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036893,243.51,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,25/09/2014,IJ00036893,97.41,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036893,4166.69,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,25/09/2014,IJ00036893,54.27,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036893,209.72,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036893,633.14,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036893,33.85,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,25/09/2014,IJ00036893,393.98,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,25/09/2014,IJ00036893,110.22,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,25/09/2014,IJ00036894,4901.24,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,25/09/2014,IJ00036894,483.93,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00036877,890.00,WILLOUGHBY VILLAGE HALL COMMITTEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,25/09/2014,IJ00036772,672.35,JACOBS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,25/09/2014,IJ00036817,1456.22,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,25/09/2014,IJ00036817,161.75,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,25/09/2014,IJ00036817,1988.73,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Clothing Uniforms And Laundry,25/09/2014,IJ00036817,13.14,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Materials and Consumables,25/09/2014,IJ00036817,18.50,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,25/09/2014,IJ00036817,25.00,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,25/09/2014,IJ00036905,-2586.21,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,25/09/2014,IJ00036905,-4245.78,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,25/09/2014,IJ00036905,-3001.78,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,25/09/2014,IJ00036905,6865.97,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,25/09/2014,IJ00036905,4213.95,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,25/09/2014,IJ00036912,2894.88,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,25/09/2014,IJ00036912,3815.04,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Stationery,25/09/2014,IJ00036912,1.60,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,25/09/2014,IJ00036912,163.88,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,25/09/2014,IJ00036912,301.58,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,25/09/2014,IJ00036912,23.21,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,25/09/2014,IJ00036912,191.05,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Stationery,25/09/2014,IJ00036912,21.30,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Stationery,25/09/2014,IJ00036912,27.25,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Stationery,25/09/2014,IJ00036912,141.90,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,25/09/2014,IJ00036912,99.53,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,25/09/2014,IJ00036763,535.00,GATEWAY AUTOMATION LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,25/09/2014,IJ00036780,864.81,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,25/09/2014,IJ00036781,615.86,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,25/09/2014,IJ00036902,1682949.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,25/09/2014,IJ00036902,-7816.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),25/09/2014,IJ00036902,-54688.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Subscriptions to Organisations and Other Bodies,25/09/2014,IJ00036760,907.00,FREIGHT TRANSPORT ASSOCIATION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grounds Maintenance Contract (External),25/09/2014,IJ00036733,1925.00,VEOLIA ES (UK) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Grounds Maintenance Contract (External),25/09/2014,IJ00036734,1540.00,VEOLIA ES (UK) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Cons Group Savings,25/09/2014,IJ00036825,570.00,ELDC CONSERVATIVE GROUP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,25/09/2014,IJ00036820,-354.06,ANDREW BLADES BUILDING SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,25/09/2014,IJ00036820,3965.44,ANDREW BLADES BUILDING SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Gmbatu,25/09/2014,IJ00036835,708.12,GMB NATIONAL ADMINISTRATION UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Service Charge - General,25/09/2014,IJ00036908,1338.18,PLAZA INVESTMENTS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,25/09/2014,IJ00036762,1827.56,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,25/09/2014,IJ00036762,1827.55,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,25/09/2014,IJ00036766,1679.72,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,25/09/2014,IJ00036766,1679.72,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,25/09/2014,IJ00036874,500.13,DWF LLP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,25/09/2014,IJ00036875,551.45,DWF LLP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,25/09/2014,IJ00036752,1857.78,JOHNSTON PUBLISHING LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,25/09/2014,IJ00036855,1604.71,J TOMLINSON LTD,
