East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069010,2366.48,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),26/07/2018,IJ00068990,250.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,26/07/2018,IJ00068924,3200.00,SKILLSREACH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,26/07/2018,IJ00069002,-660.83,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069002,4386.12,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069003,1490.15,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,26/07/2018,IJ00069005,-651.57,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069005,993.57,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/07/2018,IJ00069041,250.00,LYNX OUTDOOR PRODUCTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/07/2018,IJ00068957,363.99,SYSTEM HYGIENE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,26/07/2018,IJ00068909,896.63,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/07/2018,IJ00069016,787.50,Global Tourism Solutions UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,26/07/2018,IJ00068987,4740.60,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/07/2018,IJ00068941,645.25,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,26/07/2018,IJ00068925,4980.00,LK2 Architects Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,26/07/2018,IJ00068934,375.50,Solon Security Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,26/07/2018,IJ00069018,352.90,Park Control Systems Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),26/07/2018,IJ00068978,38476.00,Belton Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/07/2018,IJ00068920,4287.07,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/07/2018,IJ00069040,4107.77,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,26/07/2018,IJ00068988,7073.00,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,26/07/2018,IJ00069031,700.00,High Court Solutions, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,26/07/2018,IJ00069032,240.00,BAGINTON NURSERIES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,26/07/2018,IJ00069032,871.92,BAGINTON NURSERIES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Professional & Contractors Fees,26/07/2018,IJ00068948,500.00,Kings Chambers, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069026,3000.00,CLAYTHORPE WATERMILL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,26/07/2018,IJ00068981,323.92,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Furniture and Equipment,26/07/2018,IJ00069030,269.10,Rocksure Systems Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/07/2018,IJ00069035,992.70,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00068894,400.00,New Life Community Church, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/07/2018,IJ00068928,400.00,Restore Datashred, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/07/2018,IJ00068929,4951.97,Restore Datashred, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,26/07/2018,IJ00069008,-393.25,Gary Walmsley Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069008,3496.90,Gary Walmsley Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,26/07/2018,IJ00068930,4150.00,WORKING TIME SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,26/07/2018,IJ00069042,2250.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Legal Fees,26/07/2018,IJ00068899,750.00,MARK SIMMONDS PLANNING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Professional & Contractors Fees,26/07/2018,IJ00068947,2000.00,MARK SIMMONDS PLANNING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Attachment Of Earnings,26/07/2018,IJ00068968,285.83,CHILD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/07/2018,IJ00068903,2235.00,AUTOCROSS EUROSHEL LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/07/2018,IJ00068900,16331.42,PERFECT CIRCLE JV LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,26/07/2018,IJ00068942,954.00,Portland House Veterinary Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,26/07/2018,IJ00068921,2000.00,CP Viability Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),26/07/2018,IJ00068935,425.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,26/07/2018,IJ00068923,690.00,Bevington Enterprises Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,26/07/2018,IJ00069034,920.00,Bevington Enterprises Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069022,3000.00,POPLAR AEGIS LTD ta GENIUS WIFI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069023,1908.00,NORTHCORE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069021,1500.00,PCC ALFORD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/07/2018,IJ00069024,1665.87,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,26/07/2018,IJ00069025,400.00,Redacted Personal Information,REDACTED
