﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Subscriptions to Organisations and Other Bodies,07/04/2022,30009853,"5,000.00 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,08/03/2022,30008787,726.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,04/03/2022,30008806,"4,615.90 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,15/03/2022,30008932,726.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,15/03/2022,30009312,726.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,29/03/2022,30009383,726.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,17/03/2022,30009395,"5,003.33 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,24/03/2022,30009564,"5,135.03 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,29/03/2022,30009565,726.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,31/03/2022,30009873,"5,319.45 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,12/04/2022,30009939,435.60 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,07/04/2022,30009947,"6,533.05 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,14/03/2022,30009009,"1,080.00 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,14/03/2022,30009010,"17,887.96 ",Pace Fuelcare
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,14/04/2022,30009570,807.00 ,Watson Fuels
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,29/03/2022,30009644,"3,837.47 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Insurance,31/03/2022,30009399,510.96 ,Travelers Insurance Company Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Insurance,31/03/2022,30009910,347.87 ,Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,31/03/2022,30008995,"2,486.75 ",Terberg Matec UK
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,07/04/2022,30009551,"1,235.63 ",Terberg Matec UK
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,29/03/2022,30008805,"10,232.95 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,31/03/2022,30009517,210.30 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,12/04/2022,30009550,"6,738.00 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,21/04/2022,30009683,244.99 ,Brady Corporation Ltd T/A Seton UK
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,29/03/2022,30008917,833.83 ,Glass Recycling UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,29/03/2022,30009453,"7,907.27 ",Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,12/04/2022,30009967,504.00 ,Licence Bureau
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,PSPS Non-Base Contract Costs,29/03/2022,30009753,"20,176.00 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Staff Training Expenses (Non-Payroll),04/03/2022,30008919,600.00 ,TIS Training Consultancy
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Staff Training Expenses (Non-Payroll),10/03/2022,30009051,600.00 ,Humberside Tail Lifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,24/03/2022,30008878,700.00 ,Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,24/03/2022,30008879,700.00 ,Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,29/03/2022,30008563,662.87 ,Bucher Municipal
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/03/2022,30008717,"2,031.16 ",Terberg Matec UK
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/03/2022,30008718,"1,300.87 ",Waste Parts UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/03/2022,30008775,213.16 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/03/2022,30008781,525.00 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/03/2022,30008835,604.89 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/03/2022,30008838,504.37 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/03/2022,30008840,227.68 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,08/03/2022,30008848,285.87 ,N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/03/2022,30008882,"9,200.00 ",Vaculug Technologies Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/03/2022,30008973,403.16 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30008977,534.01 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30008986,834.19 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30008987,350.00 ,Waste Parts UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30008988,"2,648.25 ",Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30008989,"1,059.88 ",Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30008992,770.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,29/03/2022,30009315,690.60 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30009355,247.98 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/03/2022,30009361,284.23 ,N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/03/2022,30009363,"1,300.87 ",Waste Parts UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/03/2022,30009364,210.00 ,M J Windscreens Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/03/2022,30009365,350.00 ,M J Windscreens Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,07/04/2022,30009401,364.50 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,07/04/2022,30009485,307.34 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30009538,913.33 ,Terberg Matec UK
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,31/03/2022,30009589,524.32 ,Mcfarlands of Louth Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,14/04/2022,30009591,718.24 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,14/04/2022,30009592,210.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,07/04/2022,30009843,350.00 ,M J Windscreens Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,21/04/2022,30009881,298.47 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,14/04/2022,30009883,399.00 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,14/04/2022,30009959,"9,200.00 ",Vaculug Technologies Ltd
