East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Buildings Maintenance - Programmed,10/12/2020,IJ00087366,236.55,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Buildings Maintenance - Programmed,10/12/2020,IJ00087367,236.55,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Programmed,10/12/2020,IJ00087367,236.55,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Programmed,10/12/2020,IJ00087420,775.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,10/12/2020,IJ00087261,612.85,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,10/12/2020,IJ00087274,550.20,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,17/12/2020,IJ00087503,769.30,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Improvement District,Transfer payment to BID,10/12/2020,IJ00087355,408801.18,LINCOLNSHIRE COASTAL DESTINATION BID, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Improvement District,Transfer payment to BID,10/12/2020,IJ00087356,23994.50,LINCOLNSHIRE COASTAL DESTINATION BID, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Improvement District,Transfer payment to BID,10/12/2020,IJ00087357,7756.78,LINCOLNSHIRE COASTAL DESTINATION BID, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,22/12/2020,IJ00087604,433.00,NEW START NETWORKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,03/12/2020,IJ00087101,10506.00,Housing Partners Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Materials and Consumables,10/12/2020,IJ00087224,263.84,LANDSCAPE SUPPLY COMPANY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,03/12/2020,IJ00087173,521.46,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,03/12/2020,IJ00087173,178.84,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,03/12/2020,IJ00087173,94.13,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Materials and Consumables,10/12/2020,IJ00087315,498.60,EXAMPLE IT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Professional & Contractors Fees,10/12/2020,IJ00087418,686.30,AVR GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,03/12/2020,IJ00087127,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,10/12/2020,IJ00087287,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,17/12/2020,IJ00087448,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,22/12/2020,IJ00087564,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,03/12/2020,IJ00087113,462.00,PORTALPLANQUESTLTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,03/12/2020,IJ00087185,1000.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,17/12/2020,IJ00087527,7408.50,Churchill Knight Umbrella Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,03/12/2020,IJ00087100,1230.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,03/12/2020,IJ00087169,1742.50,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,10/12/2020,IJ00087360,1927.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,17/12/2020,IJ00087487,1660.50,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax,Fees and Charges General,22/12/2020,IJ00087593,230.00,Wilkin Chapman Solicitors, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax,Fees and Charges General,22/12/2020,IJ00087593,250.50,Wilkin Chapman Solicitors, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,10/12/2020,IJ00087368,5665.76,Dave Howard Building & Joinery Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Furniture and Equipment,22/12/2020,IJ00087567,335.00,Woodlands Retail Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,03/12/2020,IJ00087099,3950.00,Sandra Whiles Coaching Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00087493,5369.02,Woodland Property Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00087533,4398.35,Woodland Property Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,17/12/2020,IJ00087520,3400.00,The Sessions House CIC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Other Miscellaneous Expenses,03/12/2020,IJ00087096,1930.00,Waste Away Painting Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Licensing General,"Books, Magazines and Other Publications",17/12/2020,IJ00087543,339.99,Wildy and Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,03/12/2020,IJ00087102,4965.23,Acis HomePlus Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,22/12/2020,IJ00087551,400.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,22/12/2020,IJ00087552,400.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,22/12/2020,IJ00087553,400.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,22/12/2020,IJ00087554,400.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Hardware Maintenance,17/12/2020,IJ00087444,419.28,Direct Telecommunications Systems Tas Direct Voice and Data, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Food Safety,Professional & Contractors Fees,03/12/2020,IJ00087164,285.00,Morris Vermaport Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,17/12/2020,IJ00087525,750.00,Simmonds Planning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Licensing General,Professional & Contractors Fees,10/12/2020,IJ00087253,277.07,Hill & Phelan Equine & Farm Veterinary Surgeons, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Materials and Consumables,22/12/2020,IJ00087561,267.24,Amazon Business EU SARL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,22/12/2020,IJ00087569,12360.00,International Parking Systems UK Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,22/12/2020,IJ00087570,16405.00,International Parking Systems UK Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,10/12/2020,IJ00087311,6600.00,Popcorn Media, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Programmed,17/12/2020,IJ00087497,795.00,TMD LEISURE SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,17/12/2020,IJ00087498,895.00,TMD LEISURE SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Materials and Consumables,03/12/2020,IJ00087189,676.70,J C Peacock and Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Materials and Consumables,03/12/2020,IJ00087190,832.11,J C Peacock and Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change & Environment,Professional & Contractors Fees,03/12/2020,IJ00087128,660.00,East of England Apples and Orchards Project, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,10/12/2020,IJ00087359,696.80,Turnstone Coaching Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,10/12/2020,IJ00086975,1000.00,WEST TORRINGTON COMMUNITY & HERITAGE GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,03/12/2020,IJ00087114,462.00,FAULKERS LAKES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,03/12/2020,IJ00087180,2250.00,Community Catalysts C.I.C, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Management General,Professional & Contractors Fees,17/12/2020,IJ00087447,10050.00,SOLACE IN BUSINESS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,10/12/2020,IJ00087409,1000.00,HORNCASTLE CP SCHOOL PTA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2020,IJ00087585,500.00,HORNCASTLE CHEF, 
