East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,22/03/2018,IJ00066357,1094.67,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Subscriptions to Organisations and Other Bodies,22/03/2018,IJ00066335,954.00,BSI MANAGEMENT SYSTEMS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,22/03/2018,IJ00066314,560.00,AJET DRAIN SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,22/03/2018,IJ00066428,941.67,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,22/03/2018,IJ00066396,170.00,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,22/03/2018,IJ00066396,178.00,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,22/03/2018,IJ00066386,270.00,Johnston Publishing Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,External Printing and Design Costs,22/03/2018,IJ00066386,150.00,Johnston Publishing Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066360,1173.00,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,22/03/2018,IJ00066350,16000.00,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,1881.68,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,405.45,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,4616.40,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,1826.12,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,264.71,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,416.38,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,1190.36,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,6751.31,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,81.69,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,123.91,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,83.78,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,192.72,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,250.66,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,658.97,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,162.68,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,36.14,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,56.43,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,76.39,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,186.70,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,364.24,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,76.42,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,166.38,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,134.96,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,338.50,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,203.65,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,677.05,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,50.18,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,484.33,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,27.58,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,48.18,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,222.65,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,120.64,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,37.68,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,168.98,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,48.18,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,548.90,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,186.29,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,503.38,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),22/03/2018,IJ00066392,55.85,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,161.47,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,128.81,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,1438.95,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,148.42,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,48.18,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,127.81,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,121.93,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,151.60,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,1192.47,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,96.36,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066392,35.50,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,22/03/2018,IJ00066388,2059.60,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,22/03/2018,IJ00066388,454.79,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,22/03/2018,IJ00066364,686.00,Airco Refrigeration and Air, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,22/03/2018,IJ00066365,725.75,Airco Refrigeration and Air, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,CPBS Non Base Contract Costs,22/03/2018,IJ00066432,21969.94,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,22/03/2018,IJ00066434,13194.77,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,CPBS Non Base Contract Costs,22/03/2018,IJ00066435,8773.13,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies- No Service Recei,22/03/2018,IJ00066405,3000.00,Shelton Sportsturf Drainage Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,22/03/2018,IJ00066324,600.00,FOCUS CONSULTANTS 2010 LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,22/03/2018,IJ00066395,800.00,FOCUS CONSULTANTS 2010 LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,22/03/2018,IJ00066429,8169.19,LLOYDS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,22/03/2018,IJ00066327,303.00,PEBBLEPRINT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,22/03/2018,IJ00066328,303.00,PEBBLEPRINT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,22/03/2018,IJ00066363,450.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,22/03/2018,IJ00066403,-573.90,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,22/03/2018,IJ00066403,5103.33,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,22/03/2018,IJ00066317,369.44,BURDENS GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,22/03/2018,IJ00066319,403.92,BURDENS GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,22/03/2018,IJ00066320,394.50,BURDENS GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,22/03/2018,IJ00066334,300.00,ROOT STUDIO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,22/03/2018,IJ00066349,1033.00,INFRASYS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,22/03/2018,IJ00066378,400.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,22/03/2018,IJ00066393,2190.85,Total Hygiene Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,22/03/2018,IJ00066393,1532.15,Total Hygiene Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,22/03/2018,IJ00066374,265.57,Dalesauna Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,22/03/2018,IJ00066332,701.95,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,22/03/2018,IJ00066409,1297.52,GEZE UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,22/03/2018,IJ00066410,641.25,GEZE UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,22/03/2018,IJ00066323,4860.00,LK2 Architects Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,22/03/2018,IJ00066379,345.00,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,22/03/2018,IJ00066417,2572.24,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Staff Training Expenses,22/03/2018,IJ00066384,995.00,THE CONSULTATION INSTITUTE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/03/2018,IJ00066421,20.60,Worldpay, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/03/2018,IJ00066421,99.24,Worldpay, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,22/03/2018,IJ00066421,247.25,Worldpay, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,22/03/2018,IJ00066313,1170.00,Qualsurv International Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,22/03/2018,IJ00066330,272.09,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,22/03/2018,IJ00066416,423.45,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,22/03/2018,IJ00066399,1750.00,Shooting Star Public Relations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,22/03/2018,IJ00066385,2950.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Private Contractors,22/03/2018,IJ00066398,1132.13,NEW START NETWORKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional & Contractors Fees,22/03/2018,IJ00066418,700.00,MARK SIMMONDS PLANNING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Legal Fees,22/03/2018,IJ00066408,750.00,MARK SIMMONDS PLANNING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,22/03/2018,IJ00066397,4000.00,House of Europe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rents - General,22/03/2018,IJ00066383,577.34,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,22/03/2018,IJ00066380,400.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Insurance,22/03/2018,IJ00066426,5478.65,SLATER GORDON SOLUTIONS LEGAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Banking Charges,27/03/2018,IJ00066494,11.81,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,27/03/2018,IJ00066494,279.14,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,27/03/2018,IJ00066494,2095.65,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,27/03/2018,IJ00066494,29.47,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,27/03/2018,IJ00066494,133.71,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,27/03/2018,IJ00066494,8053.93,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Banking Charges,27/03/2018,IJ00066494,86.20,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,27/03/2018,IJ00066495,399.73,BARCLAYS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,27/03/2018,IJ00066498,2894.87,BARCLAYS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,27/03/2018,IJ00066499,1078.72,BARCLAYS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,27/03/2018,IJ00066522,10833.33,Marshall Volkswagen Reading, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Vehicles,27/03/2018,IJ00066523,10833.33,Marshall Volkswagen Reading, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,28/03/2018,IJ00066543,20.29,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,28/03/2018,IJ00066543,2360.23,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,28/03/2018,IJ00066543,146.82,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,28/03/2018,IJ00066543,1956.46,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,28/03/2018,IJ00066543,409.57,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,28/03/2018,IJ00066543,65.07,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,28/03/2018,IJ00066543,395.10,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,28/03/2018,IJ00066543,240.35,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,29/03/2018,IJ00066446,366.90,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,29/03/2018,IJ00066552,557.43,GRS ELECTRICAL SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,29/03/2018,IJ00066561,314.00,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,29/03/2018,IJ00066562,1872.08,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,29/03/2018,IJ00066473,788.00,LINCS PUMPS & PIPELINES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,29/03/2018,IJ00066536,954.24,ABACUS LIGHTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,29/03/2018,IJ00066537,2082.34,ABACUS LIGHTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,29/03/2018,IJ00066525,618.45,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Miscellaneous Expenses,29/03/2018,IJ00066596,5000.00,PETWOOD HOTEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,29/03/2018,IJ00066526,2351.80,DELL COMPUTER CORPORATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Computer Hardware Purchase,29/03/2018,IJ00066526,320.70,DELL COMPUTER CORPORATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,29/03/2018,IJ00066528,2037.10,DELL COMPUTER CORPORATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,29/03/2018,IJ00066551,1122.45,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional & Contractors Fees,29/03/2018,IJ00066551,392.59,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,29/03/2018,IJ00066520,5628.28,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,29/03/2018,IJ00066614,692877.25,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,29/03/2018,IJ00066459,1079.65,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,29/03/2018,IJ00066459,-26.99,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,29/03/2018,IJ00066481,1177.90,NEW AUTO LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Other Income,29/03/2018,IJ00066577,22460.00,INGOLDMELLS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,29/03/2018,IJ00066530,4500.00,PROBRAND LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,29/03/2018,IJ00066581,2800.00,LIVES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,29/03/2018,IJ00066469,1218.64,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,29/03/2018,IJ00066482,543.22,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Stationery,29/03/2018,IJ00066482,14.98,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/03/2018,IJ00066632,18.68,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/03/2018,IJ00066632,2264.33,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/03/2018,IJ00066632,135.62,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/03/2018,IJ00066632,1276.24,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/03/2018,IJ00066632,404.81,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,29/03/2018,IJ00066632,60.24,ESPO, 
