East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,159.27,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,431.57,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,109.04,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,-221.87,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,07/01/2021,IJ00087708,38.62,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,07/01/2021,IJ00087708,6.90,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,3087.84,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,07/01/2021,IJ00087708,26.17,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,07/01/2021,IJ00087708,37.80,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,07/01/2021,IJ00087708,12.57,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,34.86,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,384.46,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,44.87,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,159.71,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,40.68,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,336.32,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,49.37,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,24.82,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,54.69,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,28.33,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,20.11,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,66.58,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,663.38,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,52.51,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,474.47,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,163.30,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,07/01/2021,IJ00087708,-4.84,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,110.18,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,1953.92,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,63.53,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,07/01/2021,IJ00087708,789.84,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,07/01/2021,IJ00087708,345.51,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,102.85,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,18.34,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,30.33,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,19.83,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,34.50,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,25.84,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,39.66,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,42.52,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,20.13,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,19.63,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,19.53,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,07/01/2021,IJ00087708,17.85,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,07/01/2021,IJ00087708,272.08,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,61.44,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,178.67,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,53.83,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,07/01/2021,IJ00087708,18.59,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,1765.77,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,88.55,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,1679.67,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,38.35,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,219.87,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,43.94,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,17.66,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,71.81,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,30.02,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,12.74,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,-3.49,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,23.58,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,-13.36,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,-46.18,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,30.46,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,17.66,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,19.21,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,20.44,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,72.54,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,20.70,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,28/01/2021,IJ00088165,13.71,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,25.69,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,287.23,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,266.75,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,174.70,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,18.32,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,59.33,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,189.18,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,518.59,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,28/01/2021,IJ00088165,46.41,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,28/01/2021,IJ00088165,8.17,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,3019.15,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,28/01/2021,IJ00088165,32.38,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,28/01/2021,IJ00088165,116.68,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,28/01/2021,IJ00088165,19.21,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,28/01/2021,IJ00088165,14.83,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,40.68,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,382.87,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,53.08,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,263.46,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,28.23,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,413.88,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,26.03,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,56.67,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,62.50,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,31.26,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,21.40,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,48.70,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,21.08,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,814.98,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,60.47,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,-261.66,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,47.71,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/01/2021,IJ00088165,17.64,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,84.01,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,1870.93,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,74.43,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,28/01/2021,IJ00088165,875.33,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,28/01/2021,IJ00088165,371.48,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,123.65,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,23.50,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,100.47,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,20.48,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,51.71,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,34.33,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,108.22,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,48.40,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,21.91,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,20.18,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,28/01/2021,IJ00088165,18.69,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,28/01/2021,IJ00088165,287.43,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,75.13,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,173.60,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,129.03,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/01/2021,IJ00088165,27.77,Total Gas and Power Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,21/01/2021,IJ00087968,2025.58,N T Shaw of Louth,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change & Environment Manager,Professional & Contractors Fees,28/01/2021,IJ00088042,4898.00,Engie Services Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,07/01/2021,IJ00087762,295.96,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,14/01/2021,IJ00087892,1084.47,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,21/01/2021,IJ00087975,988.64,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,28/01/2021,IJ00088136,285.36,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,28/01/2021,IJ00088078,400.00,Restore Datashred,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,07/01/2021,IJ00087641,2000.00,Squire Patton Boggs UK LLP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,07/01/2021,IJ00087684,236.55,Second Element Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,07/01/2021,IJ00087684,236.55,Second Element Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,07/01/2021,IJ00087684,236.55,Second Element Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,07/01/2021,IJ00087684,94.05,Second Element Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,07/01/2021,IJ00087685,1920.00,Second Element Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,28/01/2021,IJ00088134,264.00,LINCOLNSHIRE BATHROOMS & WETROOMS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,07/01/2021,IJ00087759,4564.89,BROOK & MAYO LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Attachment Of Earnings,28/01/2021,IJ00088082,280.75,CHILD MAINTENANCE SERVICES,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,28/01/2021,IJ00088024,2984.24,GROUPE SHAREGATE INC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,07/01/2021,IJ00087704,709.18,AVR GROUP LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,14/01/2021,IJ00087841,1912.50,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,21/01/2021,IJ00087951,956.25,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,28/01/2021,IJ00088048,956.25,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,28/01/2021,IJ00088185,956.25,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,28/01/2021,IJ00088194,956.25,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Advertising - Legal And Public,07/01/2021,IJ00087770,316.43,REACH PLC PUBLISHING LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Advertising - Events,14/01/2021,IJ00087883,773.60,REACH PLC PUBLISHING LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Stationery,21/01/2021,IJ00087932,1467.99,ADLER MANUFACTURING LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,07/01/2021,IJ00087728,1800.00,Proactis,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,07/01/2021,IJ00087798,3186.72,2020 CONSULTANCY SOLUTIONS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,07/01/2021,IJ00087794,1000.00,DISTRACT LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Agency Staff,07/01/2021,IJ00087772,6916.50,Churchill Knight Umbrella Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,28/01/2021,IJ00087288,38599.92,DANFO UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,28/01/2021,IJ00087657,38599.92,DANFO UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,28/01/2021,IJ00088130,35578.33,DANFO UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),14/01/2021,IJ00087702,1430.04,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),14/01/2021,IJ00087702,586.15,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,14/01/2021,IJ00087871,320.00,CHM,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,07/01/2021,IJ00087699,1199.25,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,07/01/2021,IJ00087754,461.25,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,14/01/2021,IJ00087869,1066.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,21/01/2021,IJ00088010,1271.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,28/01/2021,IJ00088129,1117.25,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),28/01/2021,IJ00088046,1989.12,Camstage Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,14/01/2021,IJ00087822,1000.00,Sandra Whiles Coaching Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,14/01/2021,IJ00087825,30000.00,Corby Borough Council,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,14/01/2021,IJ00087879,3400.00,The Sessions House CIC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Furniture and Equipment,07/01/2021,IJ00087434,2300.00,Videcom Security Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,28/01/2021,IJ00088133,5507.58,R G Carter Building Ltd,
