East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,63.40,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,420.19,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,115.64,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,30/07/2020,IJ00084851,4991.91,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,134.75,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,66.49,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,49.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,110.25,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,122.50,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,526.28,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,164.38,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Buildings Maintenance - Responsive,30/07/2020,IJ00084851,77.02,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Software,30/07/2020,IJ00084812,2999.85,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/07/2020,IJ00084775,400.40,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,30/07/2020,IJ00084775,3574.80,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,30/07/2020,IJ00084796,502.20,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,30/07/2020,IJ00084751,336.00,Aquavita Catering Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,30/07/2020,IJ00084760,2904.08,Civica UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Computer Software Licence Costs,30/07/2020,IJ00084839,1250.00,Civica UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Computer Software Purchase,30/07/2020,IJ00084839,1250.00,Civica UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,30/07/2020,IJ00084769,283.90,GRS Signs Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Private Contractors,30/07/2020,IJ00084748,140.00,Olsens,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Private Contractors,30/07/2020,IJ00084748,170.00,Olsens,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Private Contractors,30/07/2020,IJ00084748,74.00,Olsens,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Private Contractors,30/07/2020,IJ00084748,35.00,Olsens,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Private Contractors,30/07/2020,IJ00084748,36.00,Olsens,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Other Private Contractors,30/07/2020,IJ00084795,7250.00,OPINION RESEARCH SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,30/07/2020,IJ00084750,321.60,Burdens Group Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,30/07/2020,IJ00084849,4900.00,Haymarket Media Group Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,30/07/2020,IJ00084790,9.48,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other agencies,30/07/2020,IJ00084790,22.13,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,30/07/2020,IJ00084790,19.03,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,30/07/2020,IJ00084790,45.42,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,30/07/2020,IJ00084790,1265.67,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,30/07/2020,IJ00084790,18.96,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,30/07/2020,IJ00084790,49.35,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,30/07/2020,IJ00084790,38.04,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,30/07/2020,IJ00084790,9.48,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,30/07/2020,IJ00084790,18.96,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,30/07/2020,IJ00084790,9.48,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,9.48,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,19.99,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,9.55,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,30/07/2020,IJ00084790,19.04,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,18.96,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,30/07/2020,IJ00084790,9.48,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,28.44,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,30/07/2020,IJ00084790,9.48,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,68.42,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,30/07/2020,IJ00084790,9.87,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,9.48,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,30/07/2020,IJ00084790,271.55,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,30/07/2020,IJ00084790,250.37,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,9.48,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,30/07/2020,IJ00084790,45.46,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,30/07/2020,IJ00084790,86.68,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Internet Broadband Payments,30/07/2020,IJ00084790,118.28,Daisy Communications Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other Private Contractors,30/07/2020,IJ00084819,1300.00,Arnold Funeral Service,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Hardware Maintenance,30/07/2020,IJ00084865,1250.00,Chipside Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,30/07/2020,IJ00084857,292.75,Bellini Wholesale Nottingham Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,30/07/2020,IJ00084850,639.78,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,30/07/2020,IJ00084820,2500.00,LK2 Architects Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,30/07/2020,IJ00084749,7287.20,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,30/07/2020,IJ00084860,6954.56,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,30/07/2020,IJ00084858,700.00,High Court Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),30/07/2020,IJ00084772,11565.00,Glendale Grounds Management Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,30/07/2020,IJ00084824,1154.31,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,30/07/2020,IJ00084591,2610.00,Longhurst Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,30/07/2020,IJ00084742,2610.00,Longhurst Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,30/07/2020,IJ00084767,470.00,Waste Away Clearance Service,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,30/07/2020,IJ00084802,5000.00,Working Time Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,30/07/2020,IJ00084761,998.20,EXAMPLE IT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,30/07/2020,IJ00084770,1275.00,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Advertising - Legal And Public,30/07/2020,IJ00084777,281.27,REACH PLC PUBLISHING LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),30/07/2020,IJ00084766,975.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00084758,6085.14,Dave Howard Building & Joinery Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,30/07/2020,IJ00084768,1800.00,Waste Away Painting Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,30/07/2020,IJ00084809,505.33,R G Carter Building Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,30/07/2020,IJ00084747,1228.80,Electric All Services Ltd,
