East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,28/02/2019,IJ00073828,37.88,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,28/02/2019,IJ00073828,1238.68,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,28/02/2019,IJ00073828,60.98,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,28/02/2019,IJ00073828,4.15,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,28/02/2019,IJ00073828,9.60,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,28/02/2019,IJ00073828,4.68,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,28/02/2019,IJ00073828,193.98,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,28/02/2019,IJ00073828,37.92,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,28/02/2019,IJ00073828,37.89,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,28/02/2019,IJ00073828,37.89,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/02/2019,IJ00073792,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/02/2019,IJ00073792,100.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,28/02/2019,IJ00073792,200.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,254.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,228.44,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,254.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,1037.23,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,1037.23,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,254.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,254.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,254.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,254.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,138.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,204.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,18.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,19.30,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,57.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,18.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,68.18,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,86.40,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,36.44,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,18.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,43.20,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,43.20,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,764.03,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,114.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,18.22,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,300.00,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",28/02/2019,IJ00073701,2851.02,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073701,673.50,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Course Fees,28/02/2019,IJ00073728,787.50,TREVOR ROBERTS ASSOCIATES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Professional & Contractors Fees,28/02/2019,IJ00073761,739.44,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Professional & Contractors Fees,28/02/2019,IJ00073760,13241.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Professional & Contractors Fees,28/02/2019,IJ00073812,3697.20,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/02/2019,IJ00073766,854.95,SEYMOUR & CASTLE LTD TAS PARKER TECHNICAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,28/02/2019,IJ00073767,517.86,SEYMOUR & CASTLE LTD TAS PARKER TECHNICAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,28/02/2019,IJ00073768,2082.27,SEYMOUR & CASTLE LTD TAS PARKER TECHNICAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),28/02/2019,IJ00073752,485.00,AXIS SURVEYS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,28/02/2019,IJ00073699,763.61,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,28/02/2019,IJ00073695,760.00,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,28/02/2019,IJ00073750,900.00,PHOENIX SOFTWARE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,28/02/2019,IJ00073803,1794.00,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Advertising - Events,28/02/2019,IJ00073781,320.00,JPIMedia Publishing, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,28/02/2019,IJ00073703,15592.00,AXIAL SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,28/02/2019,IJ00073691,291.02,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,161.83,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,258.94,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,103.69,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,176.74,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,226.22,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,48.18,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,74.75,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,82.38,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,144.99,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,103.50,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,82.23,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,207.00,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,82.02,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,144.56,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,201.08,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,237.06,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,329.49,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,36.14,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,36.14,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,330.35,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,238.01,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,70.74,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,28/02/2019,IJ00073795,48.18,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,28/02/2019,IJ00073811,110.59,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,28/02/2019,IJ00073811,2921.86,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,28/02/2019,IJ00073811,43.41,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,28/02/2019,IJ00073811,102.99,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,28/02/2019,IJ00073811,4465.06,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Banking Charges,28/02/2019,IJ00073811,6.37,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,28/02/2019,IJ00073802,-276.25,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,28/02/2019,IJ00073802,2456.50,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,28/02/2019,IJ00073706,1150.00,H20 SERVICING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/02/2019,IJ00073800,475.13,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/02/2019,IJ00073800,1281.48,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,28/02/2019,IJ00073824,5478.76,IDOX SOFTWARE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,28/02/2019,IJ00073825,19843.55,IDOX SOFTWARE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,28/02/2019,IJ00073826,11145.99,IDOX SOFTWARE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,28/02/2019,IJ00073827,8863.14,IDOX SOFTWARE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,28/02/2019,IJ00073773,288.53,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Conference and Seminars,28/02/2019,IJ00073757,4995.00,SOLACE GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,28/02/2019,IJ00073771,822.53,AUDIENCE SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",28/02/2019,IJ00073822,20306.46,AMBEROL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,28/02/2019,IJ00073804,6824.64,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,28/02/2019,IJ00073806,540.00,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,28/02/2019,IJ00073692,1200.00,THE TRACTOR SHOP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Clothing Uniforms And Laundry,28/02/2019,IJ00073787,495.85,Keltic Clothing, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,28/02/2019,IJ00073733,4200.19,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/02/2019,IJ00073796,881.40,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/02/2019,IJ00073823,1368.90,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,28/02/2019,IJ00073763,275.00,GEZE UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,28/02/2019,IJ00073707,3014.81,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,28/02/2019,IJ00073751,3280.72,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,28/02/2019,IJ00073732,6508.00,Vacu Lug Traction Tyres Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,28/02/2019,IJ00073788,585.00,JOHNSTON SWEEPERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),28/02/2019,IJ00073794,12931.34,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/02/2019,IJ00073770,1175.07,Caro FDS Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/02/2019,IJ00073742,521.96,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),28/02/2019,IJ00073749,1502.61,DW Windsor Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,28/02/2019,IJ00073801,471.01,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,28/02/2019,IJ00073710,1839.60,Imperial Polythene Products Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,4512.13,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,69.52,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,1541.00,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,22.46,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,189.81,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,129.86,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,12.92,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,82.98,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,23.59,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,43.53,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,44.51,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,62.10,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,21.68,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,16.89,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,12.90,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,88.38,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,32.17,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,13.83,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,36.83,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,22.63,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,28/02/2019,IJ00073724,103.92,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,25.78,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,331.94,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,402.42,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,293.80,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,12.88,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,91.79,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,279.45,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,812.86,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,54.84,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,12.88,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,150.18,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,55.24,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,183.68,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,28/02/2019,IJ00073724,33.96,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,28/02/2019,IJ00073724,9.05,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,4593.32,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,396.30,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,28/02/2019,IJ00073724,21.51,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,28/02/2019,IJ00073724,205.99,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,28/02/2019,IJ00073724,20.15,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,28/02/2019,IJ00073724,22.94,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,28/02/2019,IJ00073724,47.17,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,366.13,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,28/02/2019,IJ00073724,58.83,Total Gas and Power Limited, 
