East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,02/10/2019,IJ00078802,716372.50,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,39.92,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,50.96,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,34.91,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,21.47,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,18.49,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,94.71,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,31.68,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,21.67,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,54.07,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,14.13,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,24/10/2019,IJ00079364,81.75,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,27.95,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,294.12,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,288.42,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,18.47,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,89.37,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,198.65,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,1802.26,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,24/10/2019,IJ00079364,45.00,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,24/10/2019,IJ00079364,5.66,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,3436.99,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,24/10/2019,IJ00079364,22.13,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,24/10/2019,IJ00079364,152.72,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,24/10/2019,IJ00079364,23.52,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,24/10/2019,IJ00079364,22.34,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,42.82,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,288.59,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,36.75,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,206.60,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,13.94,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,697.35,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,61.80,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,21.97,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,20.75,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,59.13,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,33.59,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,20.96,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,52.97,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,27.18,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,821.95,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,66.02,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,536.67,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,48.50,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,18.47,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,24/10/2019,IJ00079364,163.68,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,125.24,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,8170.90,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,90.02,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,24/10/2019,IJ00079364,554.79,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Electricity,24/10/2019,IJ00079364,289.46,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,106.85,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,21.21,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,36.83,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,17.31,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,20.60,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,32.85,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,35.44,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,52.63,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,19.43,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,61.10,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,24/10/2019,IJ00079364,-36.72,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,24/10/2019,IJ00079364,33.41,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Electricity,24/10/2019,IJ00079364,238.44,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,34.97,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,148.69,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,21.39,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,24/10/2019,IJ00079364,26.69,Total Gas and Power Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,24/10/2019,IJ00079336,317.54,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,24/10/2019,IJ00079337,270.36,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,24/10/2019,IJ00079219,428.00,NEW START NETWORKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,24/10/2019,IJ00079267,390.00,INTEGRITY PRINT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Attachment Of Earnings,24/10/2019,IJ00079354,269.33,CHILD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,24/10/2019,IJ00079291,9017.00,MAZARS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Staff Training Expenses,24/10/2019,IJ00079370,415.00,TIS TRAINING CONSULTANCY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,24/10/2019,IJ00079351,1975.00,Grover Lewis Associates Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,24/10/2019,IJ00079281,3764.37,Bell Decorating Group Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,24/10/2019,IJ00079319,990.00,Pet Industry Federation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,31/10/2019,IJ00079446,6500.00,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Vehicle Hire,31/10/2019,IJ00079502,400.00,Chandlers (Farm Equipment) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,31/10/2019,IJ00079438,200.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,31/10/2019,IJ00079438,100.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,31/10/2019,IJ00079438,200.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,31/10/2019,IJ00079459,375.00,HERITAGE TRUST OF LINCOLNSHIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,31/10/2019,IJ00079428,1078.33,Abacus Lighting Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,31/10/2019,IJ00079429,824.44,Abacus Lighting Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,31/10/2019,IJ00079430,816.44,Abacus Lighting Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,31/10/2019,IJ00079384,1575.00,Seymour & Castle Ltd trading as Parker Technical Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,31/10/2019,IJ00079390,1307.80,Watson Fuels, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,31/10/2019,IJ00079449,583.38,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,31/10/2019,IJ00079450,709.69,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Electricity,31/10/2019,IJ00079455,664.88,EDF Energy, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,31/10/2019,IJ00079455,683.20,EDF Energy, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,31/10/2019,IJ00079460,-652.66,J.H.A Winter & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00079460,5803.63,J.H.A Winter & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,31/10/2019,IJ00079504,350.00,M J Windscreens Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,31/10/2019,IJ00079525,69621.67,West Lindsey District Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),31/10/2019,IJ00079417,18640.27,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,31/10/2019,IJ00079437,509.69,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,31/10/2019,IJ00079437,4427.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,External Printing and Design Costs,31/10/2019,IJ00079423,8458.70,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),31/10/2019,IJ00079418,450.00,LOUTH INTERSKILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,31/10/2019,IJ00079434,4468.57,CROMWELL POLYTHENE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,31/10/2019,IJ00079516,8025.10,LLOYDS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00079447,500.00,PCC MANBY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,31/10/2019,IJ00079397,482.40,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,31/10/2019,IJ00079466,289.45,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,31/10/2019,IJ00079523,724.40,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,31/10/2019,IJ00079392,3687.70,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,31/10/2019,IJ00079524,4101.43,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,31/10/2019,IJ00079464,990.00,Tunstall Healthcare Uk Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,31/10/2019,IJ00079465,869.90,Tunstall Healthcare Uk Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,31/10/2019,IJ00079399,6598.00,Vaculug Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,31/10/2019,IJ00079387,2050.00,CapacityGrid, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Private Contractors,31/10/2019,IJ00079456,816.66,CapacityGrid, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Advertising - Events,31/10/2019,IJ00079383,250.00,Magna Vitae, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,31/10/2019,IJ00079401,315.14,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,31/10/2019,IJ00079404,544.25,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,31/10/2019,IJ00079405,733.20,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,31/10/2019,IJ00079406,299.55,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,31/10/2019,IJ00079408,469.05,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,31/10/2019,IJ00079410,255.75,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,31/10/2019,IJ00079499,262.39,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,31/10/2019,IJ00079500,19360.70,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,31/10/2019,IJ00079396,573.66,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,31/10/2019,IJ00079461,-1157.00,MG Plumbing and Heating Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00079461,4988.40,MG Plumbing and Heating Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Private Contractors,31/10/2019,IJ00079394,550.00,Waste Away Clearance Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,31/10/2019,IJ00079497,3131.71,N T Shaw of Louth, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,31/10/2019,IJ00079470,550.20,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,31/10/2019,IJ00079494,991.85,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,31/10/2019,IJ00079531,1450.00,INTEGRITY PRINT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,31/10/2019,IJ00079381,771.33,AVR GROUP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Private Contractors,31/10/2019,IJ00079393,1406.00,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,31/10/2019,IJ00079419,450.00,ANDREW P CHICK ECOLOGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,31/10/2019,IJ00079420,439.60,ANDREW P CHICK ECOLOGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,31/10/2019,IJ00079426,1643.50,Environmental Systems & Services UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,31/10/2019,IJ00079462,-1358.05,Baptist Building & Roofing Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00079462,7711.01,Baptist Building & Roofing Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,31/10/2019,IJ00079462,275.21,Baptist Building & Roofing Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,31/10/2019,IJ00079452,10000.00,Corby Borough Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Planning Application Fees,31/10/2019,IJ00079463,462.00,Marine Boathouse Ltd, 
