Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,6.1,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,9.5,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,51.1,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,12.7,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,19.51,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,11.27,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,13.43,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,9.63,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,15.87,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,10.71,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,105.38,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,25.91,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,4,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,1.16,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,7.52,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,117.28,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,8.38,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,16.26,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,4.61,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,15.77,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,146.91,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,2,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,9.5,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,21/06/12,IJ00010859,10.81,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,21/06/12,IJ00010806,13494,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00011053,505,WILLSONS ESTATE AGENTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payments to Bodies in Respect of Income Collected,21/06/12,IJ00010400,74101.33,ZURICH ASSURANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,28/06/12,IJ00011168,619.81,AIRCO INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,28/06/12,IJ00011171,827.6,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,28/06/12,IJ00011172,836.34,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,28/06/12,IJ00011179,902.48,AMBER LOCKSMITHS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Water and Sewerage Charges,28/06/12,IJ00011149,8166.53,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Water and Sewerage Charges,28/06/12,IJ00011154,801.12,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Water and Sewerage Charges,28/06/12,IJ00011155,2860.62,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Water and Sewerage Charges,28/06/12,IJ00011156,685.08,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Water and Sewerage Charges,28/06/12,IJ00011161,1506.79,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Private Contractors,28/06/12,IJ00010931,1200,ARNOLD FUNERAL SERVICE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Bed and Breakfast Accommodation (Homelessness Service),28/06/12,IJ00011304,600,BEESTON LODGE HOTEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Bed and Breakfast Accommodation (Homelessness Service),28/06/12,IJ00011307,630,BEESTON LODGE HOTEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011285,119.01,BRITISH GAS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011285,-24.12,BRITISH GAS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Gas,28/06/12,IJ00011285,639.75,BRITISH GAS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Gas,28/06/12,IJ00011285,-24.13,BRITISH GAS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Court Costs,28/06/12,IJ00011110,1365,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Court Costs,28/06/12,IJ00011110,342,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,28/06/12,IJ00011292,1000,COASTAL RECOVERIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other agencies,28/06/12,IJ00011081,6491.15,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payroll-Net Pay,28/06/12,IJ00011316,760172.48,EAST LINDSEY DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payroll-Cons Group Savings,28/06/12,IJ00011228,1000,ELDC CONSERVATIVE GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011199,3816.6,ETM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011199,-150,ETM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,28/06/12,IJ00011167,3575,EUROTECH ENVIRONMENTAL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,28/06/12,IJ00011229,898.85,FOCUS SIGNS (LINCOLNSHIRE) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payroll-Gmbatu,28/06/12,IJ00011211,733.38,GMB NATIONAL ADMINISTRATION UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,28/06/12,IJ00011239,1500,H20 SERVICING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Advertising - Events,28/06/12,IJ00011122,545,HOLIDAY MAKER GUIDE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011198,2470.22,HOUSEFULL PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011198,-826.4,HOUSEFULL PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,28/06/12,IJ00011165,1610,J E SPENCE & SON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,28/06/12,IJ00011234,8485.6,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Advertising - Events,28/06/12,IJ00011079,3330,LAVA, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Professional & Contractors Fees,28/06/12,IJ00011094,3126,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Lincolnshire Legal Services,28/06/12,IJ00011095,19231.26,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Lincolnshire Legal Services,28/06/12,IJ00011095,1965,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Lincolnshire Legal Services,28/06/12,IJ00011095,-50,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other agencies,28/06/12,IJ00011276,8333.34,LINCOLNSHIRE CVS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Internal Drainage Board Levies,28/06/12,IJ00011312,621926.5,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Advertising - Legal And Public,28/06/12,IJ00011070,585,LOVEN PATENTS & TRADEMARKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Professional & Contractors Fees,28/06/12,IJ00011294,661,LOVEN PATENTS & TRADEMARKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,308.65,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,80525.8,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,2807,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,2807,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,436.93,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,31537.43,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,18676.96,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,1693.17,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,28/06/12,IJ00011232,376.97,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,28/06/12,IJ00011166,1127.2,MIDLANDS SIGNS (LEICESTER) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011200,3873.05,MORNINGSIDE MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011200,-210,MORNINGSIDE MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,28/06/12,IJ00011280,2975,NATHANIEL LICHFIELD & PARTNERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Film and Entertainment Costs,28/06/12,IJ00011217,5400,NORTHCLIFFE MEDIA LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,28/06/12,IJ00011067,500,NPS HUMBER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011201,1750,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),28/06/12,IJ00011207,2645,PELL PLANT HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,28/06/12,IJ00011287,600,POSTAGE BY PHONE - PITNEY BOWES PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other agencies,28/06/12,IJ00011063,853.5,PROTOUCH SECURITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payroll-Avc,28/06/12,IJ00011213,1479.96,PRUDENTIAL PENSION FUND SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other agencies,28/06/12,IJ00011078,59420.19,ROYAL NATIONAL LIFEBOAT INSTITUTE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,28/06/12,IJ00011147,900.23,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011196,2440.56,SHOWDOWN MUSIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011196,-150,SHOWDOWN MUSIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,22.96,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,1411.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,350.43,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,129.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,787.45,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,467.46,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,809.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,163.32,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,69.99,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011181,161.34,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,2626.09,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,900.29,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,220.39,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,388.94,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,88.19,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,644.83,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,88.16,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,247.86,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,573.01,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011182,49.06,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,3780.97,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,497.04,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,409.12,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,326.43,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,5322.12,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,45.41,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,7511.7,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,21.84,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,708.39,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011183,154.39,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011184,263.35,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011184,-8.88,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011184,146.4,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011184,4400.13,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011184,1418.06,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011184,24.53,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,28/06/12,IJ00011184,54.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011195,2583.26,SWEENEY ENTERTAINMENTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,28/06/12,IJ00011195,-252,SWEENEY ENTERTAINMENTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Fuel & Oil,28/06/12,IJ00011190,130.52,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,1564.13,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,106.99,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,1367.59,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,421.2,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,235.68,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,107.15,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,783.71,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,3319.87,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,373.37,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,427.81,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,266.09,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,107.61,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,240.34,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,132.75,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,16.45,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011190,116.29,THE RIGHT FUELCARD COMPANY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payroll-Unison,28/06/12,IJ00011231,1723.15,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,28/06/12,IJ00011065,1120.5,VENDING ENTERPRISES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011123,3255,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011124,23871.09,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,28/06/12,IJ00011125,642.7,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,28/06/12,IJ00011164,790.45,XYLEM WATER SOLUTIONS UK LTD, 
