East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082612,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082612,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082613,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082613,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082613,352.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082613,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082613,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082614,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082614,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082614,352.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082614,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082614,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082615,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082615,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082615,352.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082615,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082615,74.00,Biffa Waste Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,26/03/2020,IJ00082594,100.00,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,26/03/2020,IJ00082594,100.00,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,26/03/2020,IJ00082594,300.00,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/03/2020,IJ00082570,816.76,Harlite Installations Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,26/03/2020,IJ00082600,4046.56,Harlite Installations Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,26/03/2020,IJ00082604,450.00,Lincs Pumps & Pipelines Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,26/03/2020,IJ00082569,1585.77,Andrew Sykes Hire, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,26/03/2020,IJ00082569,530.00,Andrew Sykes Hire, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,26/03/2020,IJ00082566,1443.00,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Professional & Contractors Fees,26/03/2020,IJ00082567,13638.00,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,26/03/2020,IJ00082568,12915.46,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,26/03/2020,IJ00082568,2500.00,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,26/03/2020,IJ00082568,97.00,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/03/2020,IJ00082602,621.25,Seymour & Castle Ltd trading as Parker Technical Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Gain or Loss on Sale of Non Current Assets,26/03/2020,IJ00082632,16045.83,LINCOLNSHIRE DEVELOPMENT, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Subscriptions to Organisations and Other Bodies,26/03/2020,IJ00082585,1375.00,LEXISNEXIS UK, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,26/03/2020,IJ00082627,379.98,Jacobs, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,26/03/2020,IJ00082630,587.63,Jacobs, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,26/03/2020,IJ00082391,530.00,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Advertising - Events,26/03/2020,IJ00082593,1500.00,County Life Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/03/2020,IJ00082598,749.90,SAFELINCS LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/03/2020,IJ00082596,470.58,E.on, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00082639,450.35,Andrew Blades Building Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Hardware Maintenance,26/03/2020,IJ00082628,3575.08,Flowbird Smart City UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,26/03/2020,IJ00082561,713.56,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,26/03/2020,IJ00082561,4042.55,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,26/03/2020,IJ00082584,495.13,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,26/03/2020,IJ00082595,917.44,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,26/03/2020,IJ00082595,2062.05,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Software,26/03/2020,IJ00082652,31430.86,Public Sector Partnership Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,26/03/2020,IJ00082562,774.58,Applied Satellite Technology Systems Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,26/03/2020,IJ00082497,2735.00,Take One Media Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,26/03/2020,IJ00082618,31089.03,Systematic Print Management Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082577,3580.00,Root Studio, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,26/03/2020,IJ00082578,260.00,Root Studio, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,26/03/2020,IJ00082579,3340.00,Root Studio, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,26/03/2020,IJ00082643,-2135.38,Andrew Wrisdale Building Contractor, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00082643,18988.44,Andrew Wrisdale Building Contractor, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,26/03/2020,IJ00082655,359.90,Chipside Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00082641,600.00,GF Design Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00082642,800.00,GF Design Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,26/03/2020,IJ00082610,279.42,Civica Election Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/03/2020,IJ00082582,4311.79,Red Rock Partnership Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/03/2020,IJ00082651,6553.93,Red Rock Partnership Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Public Courses and Workshops,26/03/2020,IJ00082638,520.00,Magna Vitae, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/03/2020,IJ00082563,538.71,The Best Connection Group Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,26/03/2020,IJ00082589,3753.76,Wave Anglian Water Business National Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,26/03/2020,IJ00082603,675.94,Wave Anglian Water Business National Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,26/03/2020,IJ00082626,3185.50,Wave Anglian Water Business National Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082609,428.00,NEW START NETWORKS LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,26/03/2020,IJ00082623,1880.00,Greenhalgh Kerr, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Fees and Charges General,26/03/2020,IJ00082623,85.00,Greenhalgh Kerr, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Rent Payments,26/03/2020,IJ00082588,677.34,GREENWICH LEISURE LIMITED TA GLL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions- Where a Service is Received,26/03/2020,IJ00082590,3300.00,VISIT LINCOLN COMMUNITY INTEREST COMPANY, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,26/03/2020,IJ00082560,750.00,MAZARS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Advertising - Events,26/03/2020,IJ00082617,1350.00,REACH PLC PUBLISHING LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,26/03/2020,IJ00082576,1000.00,DISTRACT LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,26/03/2020,IJ00082564,1480.00,THE OYSTER PARTNERSHIP LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,26/03/2020,IJ00082565,1480.00,THE OYSTER PARTNERSHIP LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,26/03/2020,IJ00082653,2500.00,Inventa Public Sector Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,26/03/2020,IJ00082644,-788.94,Dave Howard Building & Joinery Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00082644,7015.51,Dave Howard Building & Joinery Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Agency Staff,26/03/2020,IJ00082539,10000.00,Corby Borough Council, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,26/03/2020,IJ00082591,1000.00,Knapton Wright Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082592,6425.00,Blue Sail, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00082645,6412.67,R G Carter Building Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,26/03/2020,IJ00082575,750.00,Baybury Marketing and Communications, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00082648,824.00,GEORGIAN HOMES, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,26/03/2020,IJ00082659,1386.06,Walkers Construction Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,27/03/2020,IJ00082663,794.76,Allpay Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,27/03/2020,IJ00082663,49.55,Allpay Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,27/03/2020,IJ00082665,2045.69,Capita Business Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,27/03/2020,IJ00082665,6602.41,Capita Business Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Banking Charges,27/03/2020,IJ00082665,3.13,Capita Business Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,27/03/2020,IJ00082635,3131.61,Barclays Bank PLC, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,27/03/2020,IJ00082636,1131.05,Barclays Bank PLC, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,27/03/2020,IJ00082637,331.53,Barclays Bank PLC, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,27/03/2020,IJ00082267,751.75,Pace Fuelcare, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,27/03/2020,IJ00082669,15611.20,Pace Fuelcare, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,31/03/2020,IJ00082676,469.84,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,31/03/2020,IJ00082752,288.50,Zep UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,31/03/2020,IJ00082753,597.00,Zep UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,31/03/2020,IJ00082721,250.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,31/03/2020,IJ00082723,1048.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,31/03/2020,IJ00082729,2174.00,SKEGNESS TOWN COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Public Courses and Workshops,31/03/2020,IJ00082758,333.75,Dell Corporation Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,31/03/2020,IJ00082759,467.42,Dell Corporation Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Computer Hardware Purchase,31/03/2020,IJ00082760,639.61,Dell Corporation Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,31/03/2020,IJ00082761,1364.59,Dell Corporation Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,31/03/2020,IJ00082757,5977.16,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Interest payable and Similar Charges,31/03/2020,IJ00082779,2275.00,LINCOLNSHIRE ECONOMIC ACTION PARTNERSHIP, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,31/03/2020,IJ00082667,277.62,New Auto Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Gain or Loss on Sale of Non Current Assets,31/03/2020,IJ00082633,27255.28,BLUEPRINT LIMITED, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,31/03/2020,IJ00082782,2632.40,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,31/03/2020,IJ00082782,182.00,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,31/03/2020,IJ00082788,22.08,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,31/03/2020,IJ00082788,2445.73,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,31/03/2020,IJ00082788,41.51,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,31/03/2020,IJ00082788,1449.48,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,31/03/2020,IJ00082788,498.19,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,31/03/2020,IJ00082788,80.50,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,31/03/2020,IJ00082788,509.08,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,31/03/2020,IJ00082788,280.99,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,31/03/2020,IJ00082788,12.76,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,31/03/2020,IJ00082788,63.16,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,31/03/2020,IJ00082683,272.18,TJS Self Drive, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Vehicle Hire,31/03/2020,IJ00082684,356.00,TJS Self Drive, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,31/03/2020,IJ00082786,1050.00,M.A.P Security Solutions Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,31/03/2020,IJ00082771,2345.00,J.H.A Winter & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Advertising - Events,31/03/2020,IJ00082747,300.00,JPIMedia Publishing, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),31/03/2020,IJ00082787,27799.00,Vere Bros (Contractors) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,31/03/2020,IJ00082762,2069.00,Andrew Blades Building Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Hardware Maintenance,31/03/2020,IJ00082728,1257.00,Flowbird Smart City UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082732,847.96,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082733,847.96,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082734,950.00,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082735,969.79,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082736,991.46,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082737,1023.74,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082738,1053.92,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082739,1059.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082740,1059.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082741,1059.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082742,1059.68,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082743,1075.49,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082744,1145.80,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent Payments,31/03/2020,IJ00082745,1075.49,Platform Housing Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Private Contractors,31/03/2020,IJ00082766,285.00,Gelder Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",31/03/2020,IJ00082785,1422.88,Riggotts, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,31/03/2020,IJ00082699,5000.00,Citizens Advice Lindsey, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,31/03/2020,IJ00082700,5000.00,Citizens Advice Lindsey, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,31/03/2020,IJ00082756,13900.00,Citizens Advice Lindsey, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,31/03/2020,IJ00082677,305.81,The Workshop (Wisbech) Ltd, ,,
