East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033781,12626,3378.26,BIRKBECK SCHOOL & CMMNTY ART C,10027743a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,57.9,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,155.86,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,98.76,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,50.55,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,130.43,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,130.43,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,150.68,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,3642.8,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,2684.12,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,64.44,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,99.82,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Bus & Coach Stations,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,542.03,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,34.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,146.72,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,394.27,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,128.88,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,146,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,466.87,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,269.37,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,92.64,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,236.47,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,92.64,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,151.24,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,211.65,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,219.28,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Depots,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,455.51,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,30.9,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Cemeteries - Neighbourhood Services,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Community Parks & Open Spaces - Property,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Foreshore Mablethorpe,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,92.64,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,152.64,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,32.22,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,1061.94,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Buildings Maintenance - Responsive,26/01/2017,IJ00057132,83888,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Elections,Professional & Contractors Fees,26/01/2017,IJ00056960,SHE132177,1152,CLOCKWORK REMOVALS & STORAGE,VEL101030, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Development Control,Banking Charges,26/01/2017,IJ00057092,6003471130,8.3,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Banking Charges,26/01/2017,IJ00057092,6003471130,66.85,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Banking Charges,26/01/2017,IJ00057092,6003471130,3266.25,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Banking Charges,26/01/2017,IJ00057092,6003471130,59.34,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Banking Charges,26/01/2017,IJ00057092,6003471130,54.78,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Investment Income & Treasury,Banking Charges,26/01/2017,IJ00057092,6003471130,173.49,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Development Control,Professional & Contractors Fees,12/01/2017,IJ00056728,2.50001E+13,1800,VALUATION OFFICE AGENCY,VEL101083, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Development Control,Professional & Contractors Fees,26/01/2017,IJ00056991,2.50001E+13,2726.7,VALUATION OFFICE AGENCY,VEL101083, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Employees National Ins,12/01/2017,IJ00056763,4757PL000092381709,45752.42,H M REVENUES AND CUSTOMS,VEL101112, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Employers National Ins,12/01/2017,IJ00056763,4757PL000092381709,55019.82,H M REVENUES AND CUSTOMS,VEL101112, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll Student Loan Deductions,12/01/2017,IJ00056763,4757PL000092381709,946,H M REVENUES AND CUSTOMS,VEL101112, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Paye,12/01/2017,IJ00056763,4757PL000092381709,67470.3,H M REVENUES AND CUSTOMS,VEL101112, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll - Statutory Maternity Pay,12/01/2017,IJ00056763,4757PL000092381709,-1706.07,H M REVENUES AND CUSTOMS,VEL101112, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,05/01/2017,IJ00056588,TEMP INVEST 30/12/16,160000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,05/01/2017,IJ00056589,TEMP INVEST 29/12/16,130000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,05/01/2017,IJ00056590,TEMP INVEST 4/1/17,80000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,05/01/2017,IJ00056591,TEMP INVEST 3/1/17,240000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,12/01/2017,IJ00056702,TEMP INVEST 11.01.17,175000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,12/01/2017,IJ00056707,TEMP INVEST 10.01.17,160000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,12/01/2017,IJ00056711,TEMP INVEST 05.01.17,104529.9,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,12/01/2017,IJ00056713,TEMP INVEST 06.01.17,145000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,19/01/2017,IJ00056911,TEMP INVEST 13.01.17,95000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,19/01/2017,IJ00056918,TEMP INVEST 16.01.17,100000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,19/01/2017,IJ00056919,TEMP INVEST 17.01.17,165000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,26/01/2017,IJ00057058,TEMP INVEST 18.01.17,1430000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,26/01/2017,IJ00057059,TEMP INVEST 19.01.17,650000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,26/01/2017,IJ00057065,TEMP INVEST 20.01.17,80000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,31/01/2017,IJ00057180,TEMP INVEST 31.01.17,420000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Current Assets Short Term Investments,31/01/2017,IJ00057182,TEMP INVEST 26.01.17,220000,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Programmed,05/01/2017,IJ00056487,12073,1400,H20 SERVICING LTD,VEL101158, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Buildings Maintenance - Programmed,12/01/2017,IJ00056733,V170014,4398.31,VARIOPOOL B V,VEL101164, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Programmed,19/01/2017,IJ00056849,181235,1381,RIELLO UPS LTD,VEL101172, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Advice,Grants and Contributions to Outside Bodies- No Service Recei,26/01/2017,IJ00057054,1617/021,5000,EAST LINDSEY CITIZENS ADVICE BUREAU,VEL101183, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Agency Staff,12/01/2017,IJ00056678,INV-0543,294,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,12/01/2017,IJ00056678,INV-0543,1264.2,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,12/01/2017,IJ00056679,INV-0516,872.2,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Agency Staff,12/01/2017,IJ00056687,INV-0589,156.8,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,12/01/2017,IJ00056687,INV-0589,1340.15,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Agency Staff,19/01/2017,IJ00056931,INV-0623,196,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Agency Staff,19/01/2017,IJ00056931,INV-0623,1087.8,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,12/01/2017,IJ00056761,TICKET SALES DEC 16,872.3,NATIONAL EXPRESS CREDIT CONTROL DEPT,VEL101266, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,12/01/2017,IJ00056761,TICKET SALES DEC 16,946.78,NATIONAL EXPRESS CREDIT CONTROL DEPT,VEL101266, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Council Tax,Court Costs,19/01/2017,IJ00056859,SUMMONSES 13/2/17,1806,CENTRAL FINANCE UNIT,VEL101325, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,National Non-Domestic Rates,Court Costs,19/01/2017,IJ00056859,SUMMONSES 13/2/17,177,CENTRAL FINANCE UNIT,VEL101325, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,Compass Point Business Services,05/01/2017,IJ00056484,70004349,407007.5,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Housing Benefits Administration,CPBS Non Base Contract Costs,05/01/2017,IJ00056484,70004349,7127.41,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,IT - System Support,CPBS Non Base Contract Costs,19/01/2017,IJ00056875,70004381,6250,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Housing Benefits Administration,CPBS Non Base Contract Costs,19/01/2017,IJ00056876,70004378,46122.13,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Universal Credit,CPBS Non Base Contract Costs,19/01/2017,IJ00056876,70004378,5756.7,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Housing Benefits Administration,CPBS Non Base Contract Costs,19/01/2017,IJ00056877,70004404,4274.08,COMPASS POINT BUSINESS SERVICES,VEL101361, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Staff Training Expenses,19/01/2017,IJ00056930,3047,600.5,MCPC SYSTEMS (UK) LTD,VEL101599, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,26/01/2017,IJ00057093,2610,-536.78,THM CONSTRUCTION,VEL101706, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,26/01/2017,IJ00057093,2610,4773.2,THM CONSTRUCTION,VEL101706, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,26/01/2017,IJ00057097,2613,-506.13,THM CONSTRUCTION,VEL101706, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,26/01/2017,IJ00057097,2613,4500.68,THM CONSTRUCTION,VEL101706, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,26/01/2017,IJ00057099,2608,5534.05,THM CONSTRUCTION,VEL101706, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Depots,Buildings Maintenance - Programmed,12/01/2017,IJ00056736,2537,950,SAFE & SOUND SECURITY SYSTEMS LINKS LTD,VEL101777, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Buildings Maintenance - Programmed,12/01/2017,IJ00056775,2538,740,SAFE & SOUND SECURITY SYSTEMS LINKS LTD,VEL101777, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Water and Sewerage Charges,26/01/2017,IJ00057007,123530628 6/1/17,538.45,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Water and Sewerage Charges,26/01/2017,IJ00057011,105906325 28/12/16,771.91,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Water and Sewerage Charges,26/01/2017,IJ00057011,105906325 28/12/16,771.91,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Water and Sewerage Charges,26/01/2017,IJ00057016,110461944 5/12/16,916.22,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Water and Sewerage Charges,26/01/2017,IJ00057016,110461944 5/12/16,916.23,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Water and Sewerage Charges,26/01/2017,IJ00057018,102522950 5/12/16,1599.6,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Water and Sewerage Charges,26/01/2017,IJ00057022,100380245 13/12/16,899.87,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Water and Sewerage Charges,26/01/2017,IJ00057024,114307226 24/11/16,1376.4,ANGLIAN WATER,VEL101785, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Advertising - Events,05/01/2017,IJ00056522,2370,1080,GRS SIGNS LIMITED,VEL101786, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Planning Enforcement,Legal Fees,26/01/2017,IJ00056970,90224835,1959.44,Freeths LLP,VEL102078, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Green Waste Collection,Other Communication Costs,19/01/2017,IJ00056816,109428,4195.35,SYSTEMATIC PRINT MANAGEMENT LTD,VEL102142, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Corporate Level Resources,External Audit Fees,19/01/2017,IJ00056802,5501337860,12946.25,KPMG LLP,VEL102165, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,19/01/2017,IJ00056880,COM GRANT 1534,6718,TETNEY PLAYING FIELD & VILLAGE HALL ASSOCIATION,VEL102182, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Policy & Implementation,Other Income,19/01/2017,IJ00056860,TODDLER PLAY AREA,5000,TETNEY PLAYING FIELD & VILLAGE HALL ASSOCIATION,VEL102182, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,26/01/2017,IJ00057098,M5178,-555.3,MARK DONNER LTD,VEL102185, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,26/01/2017,IJ00057098,M5178,4937.86,MARK DONNER LTD,VEL102185, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Buildings Maintenance - Programmed,19/01/2017,IJ00056851,OP/0033819,1614,AUDIENCE SYSTEMS LTD,VEL102214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Cleaning Contract,19/01/2017,IJ00056886,6436,559.6,EASY CLEAN MARSHCHAPEL LTD,VEL102221, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Telephones,19/01/2017,IJ00056923,6512296,11.09,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Waste Enforcement Officers,Other agencies,19/01/2017,IJ00056923,6512296,22.52,DAISY COMMUNICATIONS LTD,VEL102483, 
