Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/10/2014,IJ00037724,16.49,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/10/2014,IJ00037724,19.90,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/10/2014,IJ00037724,4.70,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,23/10/2014,IJ00037724,80.41,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,23/10/2014,IJ00037724,12.85,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Telephones,23/10/2014,IJ00037724,31.79,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,23/10/2014,IJ00037724,102.32,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/10/2014,IJ00037724,151.99,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/10/2014,IJ00037724,105.21,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/10/2014,IJ00037724,0.28,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,23/10/2014,IJ00037724,204.56,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,23/10/2014,IJ00037724,2.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,33.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,20.25,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,20.25,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,20.25,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037724,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/10/2014,IJ00037724,2.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,23/10/2014,IJ00037724,280.56,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Telephones,23/10/2014,IJ00037724,249.52,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,23/10/2014,IJ00037724,22.68,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,23/10/2014,IJ00037735,7746.84,M & M GRANTHAM,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,23/10/2014,IJ00037643,500.00,NORTH SOMERCOTES CE PRIMARY SCHOOL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,23/10/2014,IJ00037615,26.95,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,23/10/2014,IJ00037615,614.95,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,23/10/2014,IJ00037730,916.00,IQL UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,23/10/2014,IJ00037669,1420.15,JACOBS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Stationery,23/10/2014,IJ00037733,19.05,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Materials and Consumables,23/10/2014,IJ00037733,100.48,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,23/10/2014,IJ00037733,86.79,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,23/10/2014,IJ00037733,98.49,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Furniture and Equipment,23/10/2014,IJ00037733,80.96,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,23/10/2014,IJ00037733,505.40,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Stationery,23/10/2014,IJ00037733,38.21,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Stationery,23/10/2014,IJ00037733,71.78,ESPO,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037563,1167.36,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037564,1167.36,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037565,914.52,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037566,914.52,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037567,852.60,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037568,852.60,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037569,1001.64,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037570,1001.64,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037571,1005.00,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037572,1005.00,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037573,1143.96,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037574,1143.96,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037575,1031.16,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037576,1031.16,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037577,1052.64,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037578,1052.64,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037579,920.40,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037580,920.40,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037581,920.40,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037582,920.40,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037583,1111.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037584,1111.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037585,1076.16,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037586,1076.16,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037587,1150.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037588,1150.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037589,1150.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037590,1150.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037591,1150.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037592,1150.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037593,1150.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037594,1150.20,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037595,1243.68,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037596,1243.68,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037597,1167.36,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Rent and Lease Payments,23/10/2014,IJ00037598,1167.36,NEW LINX HOUSING TRUST,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,23/10/2014,IJ00037651,702.42,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,23/10/2014,IJ00037661,797.33,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,23/10/2014,IJ00037736,-337.50,OBAM STAIRLIFTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,23/10/2014,IJ00037736,3780.00,OBAM STAIRLIFTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,23/10/2014,IJ00037673,3801.38,CHARLIE LANDSBOROUGH ENTERPRISE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,23/10/2014,IJ00037649,750.00,1ST SKEGNESS SCOUTS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,23/10/2014,IJ00037635,24000.00,WATERLOO HOUSING GROUP LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,23/10/2014,IJ00037684,1719.00,DOGDYKE PUMPING STATION PRESERVATION TRU,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,23/10/2014,IJ00037637,1440.00,LEGBOURNE & LITTLE CAWTHORPE COMM CENTR,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,23/10/2014,IJ00037621,949.17,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,23/10/2014,IJ00037621,949.16,THE WORKSHOP (WISBECH) LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Professional & Contractors Fees,23/10/2014,IJ00037618,9250.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,23/10/2014,IJ00037630,3014.20,ESE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Government Housing Capital Receipt Pool,23/10/2014,IJ00037751,722.69,GOVERNMENT BANKING SERVICE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,23/10/2014,IJ00037729,11.00,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other agencies,23/10/2014,IJ00037729,24.88,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,23/10/2014,IJ00037729,44.05,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,23/10/2014,IJ00037729,54.95,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,23/10/2014,IJ00037729,159.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,23/10/2014,IJ00037729,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,23/10/2014,IJ00037729,51.92,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Communication Costs,23/10/2014,IJ00037729,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,23/10/2014,IJ00037729,27.15,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,23/10/2014,IJ00037729,1835.52,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,23/10/2014,IJ00037729,83.85,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,23/10/2014,IJ00037729,21.98,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037729,151.54,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037729,62.42,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,23/10/2014,IJ00037729,359.08,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Telephones,23/10/2014,IJ00037729,310.67,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037729,43.18,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037729,21.98,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,23/10/2014,IJ00037729,54.83,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/10/2014,IJ00037729,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/10/2014,IJ00037729,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/10/2014,IJ00037729,22.28,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,23/10/2014,IJ00037729,10.99,DAISY COMMUNICATIONS LTD,
