East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,406.63,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,406.63,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,406.63,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,406.63,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,310.03,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,406.73,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,406.63,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Programmed,22/10/2020,IJ00086252,310.04,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,406.63,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Recreation Ground Charles St Louth,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Theatre,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Bowls,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,326.17,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,310.04,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,310.04,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Programmed,22/10/2020,IJ00086252,163.08,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,22/10/2020,IJ00086300,274.79,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Payroll-Attachment Of Earnings,22/10/2020,IJ00086341,280.75,CHILD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,22/10/2020,IJ00086331,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Communication Costs,22/10/2020,IJ00086308,6600.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,22/10/2020,IJ00086240,1353.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Hardware Maintenance,22/10/2020,IJ00086251,435.85,Direct Telecommunications Systems Tas Direct Voice and Data, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,22/10/2020,IJ00086248,375.00,Simmonds Planning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,22/10/2020,IJ00086303,280.00,Nugent Pump Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Responsive,22/10/2020,IJ00086304,2885.98,Nugent Pump Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,22/10/2020,IJ00086305,1585.00,Syston Doors, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,22/10/2020,IJ00086307,480.00,Richard Morris Associates Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,22/10/2020,IJ00086330,9600.00,4-5 Grays Inn Square Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2020,IJ00086283,600.00,LOUTH MENS SHED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,23/10/2020,IJ00086360,14669.22,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax,Other Miscellaneous Expenses,28/10/2020,IJ00086415,1966.04,Allpay Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Benefits Administration,Other Miscellaneous Expenses,28/10/2020,IJ00086415,29.25,Allpay Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,29/10/2020,IJ00086388,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,29/10/2020,IJ00086388,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,29/10/2020,IJ00086388,318.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00086413,2947.70,Sibjon Builders, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00086414,5123.16,Sibjon Builders, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00086404,3279.56,SPILSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Materials and Consumables,29/10/2020,IJ00086379,60.60,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Materials and Consumables,29/10/2020,IJ00086379,140.72,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Materials and Consumables,29/10/2020,IJ00086379,60.65,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Materials and Consumables,29/10/2020,IJ00086379,356.66,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Materials and Consumables,29/10/2020,IJ00086379,112.31,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Materials and Consumables,29/10/2020,IJ00086379,16.50,PHS Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Parish Precepts & Levies,Internal Drainage Board Levies,29/10/2020,IJ00086436,171142.36,Witham Third Internal Drainage Board, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Land Charges,Professional & Contractors Fees,29/10/2020,IJ00086400,1478.40,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Furniture and Equipment,29/10/2020,IJ00086409,485.00,Covergold, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,29/10/2020,IJ00086367,539.18,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,29/10/2020,IJ00086370,3250.00,D & D Engineering Lincs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Responsive,29/10/2020,IJ00086371,990.00,D & D Engineering Lincs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),29/10/2020,IJ00086391,3424.76,Princebuild Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,29/10/2020,IJ00086448,272.18,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,29/10/2020,IJ00086454,920.00,County Life Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,29/10/2020,IJ00086384,301.39,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Premises Development - Neighbourhood Services,Buildings Maintenance - Responsive,29/10/2020,IJ00086375,3250.00,Pell Plant Hire ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00086398,1000.00,Tattershall With Thorpe Parish Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,29/10/2020,IJ00086443,131.90,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,29/10/2020,IJ00086443,4679.37,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,29/10/2020,IJ00086443,36.54,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,29/10/2020,IJ00086443,86.84,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Income & Treasury,Banking Charges,29/10/2020,IJ00086443,913.44,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Banking Charges,29/10/2020,IJ00086443,142.94,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,29/10/2020,IJ00086390,1692.90,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,29/10/2020,IJ00086390,3140.70,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,29/10/2020,IJ00086405,880.40,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Professional & Contractors Fees,29/10/2020,IJ00086406,140.00,Olsens, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,29/10/2020,IJ00086406,76.00,Olsens, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Professional & Contractors Fees,29/10/2020,IJ00086406,35.00,Olsens, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,29/10/2020,IJ00086449,1000.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),29/10/2020,IJ00086447,288.00,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Recreation Ground Charles St Louth,Buildings Maintenance - Responsive,29/10/2020,IJ00086430,270.00,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,29/10/2020,IJ00086453,3197.98,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,29/10/2020,IJ00086361,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,29/10/2020,IJ00086437,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,29/10/2020,IJ00086362,6209.05,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,29/10/2020,IJ00086455,7250.54,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Subscriptions to Organisations and Other Bodies,29/10/2020,IJ00086372,400.00,Frontline Consulting Associates, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Development,Other Private Contractors,29/10/2020,IJ00086381,13324.67,CapacityGrid, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Development,Other Private Contractors,29/10/2020,IJ00086383,8600.46,CapacityGrid, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Grounds Maintenance Contract (External),29/10/2020,IJ00086419,1314.00,Glendale Grounds Management Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Other Miscellaneous Expenses,29/10/2020,IJ00086425,4489.60,Covenco Recovery Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Course Fees,29/10/2020,IJ00086451,3096.00,The Open University, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Professional & Contractors Fees,29/10/2020,IJ00086438,645.00,Energy & Compliance Technology Ltd Ta Compliance 365, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Professional & Contractors Fees,29/10/2020,IJ00086441,590.00,Energy & Compliance Technology Ltd Ta Compliance 365, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,29/10/2020,IJ00086382,9812.82,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,29/10/2020,IJ00086421,394.78,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,29/10/2020,IJ00086431,278.72,FEL Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,29/10/2020,IJ00086363,956.25,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,29/10/2020,IJ00086365,1209.50,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,29/10/2020,IJ00086402,1158.25,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,29/10/2020,IJ00086373,5000.00,Miappi Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00086432,2644.08,R G Carter Building Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Grants and Contributions to Outside Bodies- No Service Recei,29/10/2020,IJ00086426,1800.00,ANDREW KINGSTONE A K PROPERTIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,29/10/2020,IJ00086422,580.00,Morris Vermaport Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,29/10/2020,IJ00086429,830.00,Bayliss Printing Company Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,External Printing and Design Costs,29/10/2020,IJ00086452,2341.00,Ruddocks, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086459,352.78,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086459,23.13,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086459,42.20,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086459,400.74,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086459,70.37,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Electricity,30/10/2020,IJ00086459,33.53,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,30/10/2020,IJ00086459,159.06,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,30/10/2020,IJ00086459,75.26,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Gas,30/10/2020,IJ00086459,14.57,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Gas,30/10/2020,IJ00086459,43.05,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086471,23.25,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086471,528.46,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086471,41.80,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086471,540.25,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Gas,30/10/2020,IJ00086471,108.52,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Gas,30/10/2020,IJ00086471,43.45,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,30/10/2020,IJ00086471,212.03,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Gas,30/10/2020,IJ00086471,88.91,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Gas,30/10/2020,IJ00086471,14.10,Eastern Shires Purchasing Organisation, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Gas,30/10/2020,IJ00086471,40.05,Eastern Shires Purchasing Organisation, 
