East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,26/09/13,IJ00026362,49.50,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,26/09/13,IJ00026363,88.10,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,26/09/13,IJ00026363,791.79,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,26/09/13,IJ00026363,358.47,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,26/09/13,IJ00026363,812.22,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,26/09/13,IJ00026363,300.55,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,26/09/13,IJ00026363,26.45,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,26/09/13,IJ00026363,6.26,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,26/09/13,IJ00026363,87.56,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Chairman's Costs,26/09/13,IJ00026175,1139.50,L PETERSEN
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,26/09/13,IJ00026168,1216.50,ASA AWARDS CENTRE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,26/09/13,IJ00026228,628.60,ASA AWARDS CENTRE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026326,538.30,SEYMOUR & CASTLE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Fuel & Oil,26/09/13,IJ00026242,661.57,WATSON PETROLEUM LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,26/09/13,IJ00026243,20801.06,WATSON PETROLEUM LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,26/09/13,IJ00026244,13900.90,WATSON PETROLEUM LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,26/09/13,IJ00026251,1622.20,UNISON
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,26/09/13,IJ00026349,1301.97,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026349,64.22,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026349,-175.07,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026349,3671.89,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,26/09/13,IJ00026349,51.13,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026349,211.71,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026349,206.67,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,26/09/13,IJ00026349,432.55,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,26/09/13,IJ00026349,-1903.01,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026349,57.38,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Electricity,26/09/13,IJ00026345,24.56,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,26/09/13,IJ00026345,8093.75,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,26/09/13,IJ00026345,336.38,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026345,21.53,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,26/09/13,IJ00026345,366.37,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026345,178.75,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,26/09/13,IJ00026345,76.61,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026345,295.12,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026345,357.23,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,26/09/13,IJ00026345,3258.78,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,26/09/13,IJ00026339,5553.71,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026339,241.96,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,26/09/13,IJ00026339,96.78,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026339,629.08,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026339,128.33,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026339,30.96,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026339,107.23,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026339,-17.36,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,26/09/13,IJ00026339,-0.29,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026339,1141.20,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Electricity,26/09/13,IJ00026358,27.58,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026358,674.98,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Electricity,26/09/13,IJ00026358,798.73,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026358,152.30,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,26/09/13,IJ00026358,19.76,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026358,454.27,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,26/09/13,IJ00026358,329.36,SOUTHERN ELECTRIC PLC
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026316,940.50,POOLSIDE LEISURE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026317,940.50,POOLSIDE LEISURE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,26/09/13,IJ00026289,1392.50,EKM LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Film and Entertainment Costs,26/09/13,IJ00026278,4386.83,PERFORMING RIGHT SOCIETY LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,26/09/13,IJ00026164,3451.50,METRIC GROUP LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Gas,26/09/13,IJ00026374,533.94,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,26/09/13,IJ00026374,1131.25,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,26/09/13,IJ00026374,8312.14,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,26/09/13,IJ00026374,59.17,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,26/09/13,IJ00026374,5118.70,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,26/09/13,IJ00026374,42.33,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,26/09/13,IJ00026374,11.06,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,26/09/13,IJ00026374,246.52,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,26/09/13,IJ00026374,31.53,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,26/09/13,IJ00026374,204.28,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,26/09/13,IJ00026374,111.39,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,26/09/13,IJ00026374,118.29,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,26/09/13,IJ00026374,115.03,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,26/09/13,IJ00026374,204.87,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,26/09/13,IJ00026374,65.26,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,26/09/13,IJ00026374,132.65,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Gas,26/09/13,IJ00026374,27.58,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Gas,26/09/13,IJ00026374,33.73,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Gas,26/09/13,IJ00026374,26.04,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Rent and Lease Payments,26/09/13,IJ00026186,1001.64,NEW LINX HOUSING TRUST
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Rent and Lease Payments,26/09/13,IJ00026187,1005.00,NEW LINX HOUSING TRUST
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Rent and Lease Payments,26/09/13,IJ00026188,852.60,NEW LINX HOUSING TRUST
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Rent and Lease Payments,26/09/13,IJ00026189,914.52,NEW LINX HOUSING TRUST
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,26/09/13,IJ00026208,-13409.00,DEPARTMENT FOR COMMUNITIES AND LOCAL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,26/09/13,IJ00026208,728224.00,DEPARTMENT FOR COMMUNITIES AND LOCAL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Income - Non Domestic Rates,26/09/13,IJ00026208,1669598.00,DEPARTMENT FOR COMMUNITIES AND LOCAL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,26/09/13,IJ00026379,6629.40,CLOSE INVOICE FINANCE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,26/09/13,IJ00026196,1660.00,PELL PLANT HIRE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,26/09/13,IJ00026231,600.00,TATTERSHALL LUNCHEON CLUB
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Gmbatu,26/09/13,IJ00026264,635.52,GMB NATIONAL ADMINISTRATION UNIT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,26/09/13,IJ00026241,1776.76,INNES ENGLAND COMMERCIAL PROPERTY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,26/09/13,IJ00026348,-443.00,DOLPHIN MOBILITY EAST MIDLANDS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,26/09/13,IJ00026348,4961.60,DOLPHIN MOBILITY EAST MIDLANDS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,26/09/13,IJ00026336,1366.00,SLEAFORD BUILDING SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,26/09/13,IJ00026191,13900.00,EAST LINDSEY CITIZENS ADVICE BUREAU
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,26/09/13,IJ00026287,1635.08,THE WORKSHOP (WISBECH) LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,26/09/13,IJ00026287,1635.07,THE WORKSHOP (WISBECH) LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,26/09/13,IJ00026297,1614.99,THE WORKSHOP (WISBECH) LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,26/09/13,IJ00026297,1614.99,THE WORKSHOP (WISBECH) LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,26/09/13,IJ00026218,1000.00,IDOX SOFTWARE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Rent and Lease Payments,26/09/13,IJ00026366,937.50,TOTEMIC LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Clothing Uniforms And Laundry,26/09/13,IJ00026292,1396.42,PHS LAUNDRYSERV
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,26/09/13,IJ00026338,95.93,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,609.40,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,166.18,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,26/09/13,IJ00026338,67.36,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,26/09/13,IJ00026338,429.75,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,26/09/13,IJ00026338,192.73,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,26/09/13,IJ00026338,87.84,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,26/09/13,IJ00026338,105.60,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,131.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,328.42,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,232.41,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,737.01,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,115.02,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,42.67,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,78.60,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,81.12,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,1849.64,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,87.17,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,68.43,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,72.73,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,101.62,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,64.54,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,191.46,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,384.93,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,165.42,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,685.69,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,27.58,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,338.28,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,44.90,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,73.38,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,26.20,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,34.45,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,26/09/13,IJ00026338,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,52.40,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,26/09/13,IJ00026338,62.06,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,47.16,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,703.44,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,147.29,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,67.28,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,50.03,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,27.58,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,39.96,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,81.60,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,41.92,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,373.21,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,151.96,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,65.61,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,41.92,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,31.44,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,80.77,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,182.77,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,356.60,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,411.72,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,20.69,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,117.06,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,41.92,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,26/09/13,IJ00026338,169.88,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,29.09,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,117.62,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,34.48,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,26/09/13,IJ00026338,68.32,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,26/09/13,IJ00026338,397.33,J TOMLINSON LTD
