Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016317,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,22/11/12,IJ00016317,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Professional & Contractors Fees,22/11/12,IJ00016317,212.20,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,22/11/12,IJ00016317,84.88,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,22/11/12,IJ00016317,29.00,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Professional & Contractors Fees,22/11/12,IJ00016317,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Professional & Contractors Fees,22/11/12,IJ00016317,42.44,BIFFA WASTE SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,22/11/12,IJ00016233,648.62,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00016327,1792.83,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Cleaning Contract,22/11/12,IJ00016114,824.14,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Banking Charges,22/11/12,IJ00016295,779.52,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Miscellaneous Expenses,22/11/12,IJ00016040,1000.00,DUNCAN & TOPLISS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00016330,7832.46,M & M GRANTHAM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Maintenance,22/11/12,IJ00016280,2312.32,THE BODYSHOP SKEGNESS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,22/11/12,IJ00016291,511.42,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00016152,600.00,STICKFORD COMMUNITY CENTRE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,22/11/12,IJ00016041,897.24,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Buildings Maintenance - Responsive,22/11/12,IJ00016225,512.54,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Buildings Maintenance - Responsive,22/11/12,IJ00016227,715.79,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),22/11/12,IJ00016137,637.92,LINDSEY MARSH DRAINAGE BOARD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016313,317.06,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016313,165.02,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016313,39.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,22/11/12,IJ00016313,1583.97,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Electricity,22/11/12,IJ00016313,888.47,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Electricity,22/11/12,IJ00016313,257.65,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Electricity,22/11/12,IJ00016313,185.86,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,22/11/12,IJ00016313,21.17,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016313,421.79,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016313,183.87,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016316,2487.85,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Electricity,22/11/12,IJ00016316,875.98,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016316,217.43,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016316,112.16,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016316,253.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016316,1434.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016316,111.00,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016316,155.08,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016316,167.82,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016316,103.80,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016318,203.24,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016318,231.81,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Electricity,22/11/12,IJ00016318,5003.27,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Electricity,22/11/12,IJ00016318,92.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,22/11/12,IJ00016318,816.35,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016318,602.69,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,22/11/12,IJ00016318,56.31,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016318,816.35,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016318,55.97,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016318,250.00,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016320,4265.52,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Electricity,22/11/12,IJ00016320,984.11,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016320,80.00,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016320,71.88,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Electricity,22/11/12,IJ00016320,1652.66,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Electricity,22/11/12,IJ00016320,843.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,22/11/12,IJ00016320,677.68,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016320,336.95,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,SM Economic Regen & Property,Electricity,22/11/12,IJ00016320,34.06,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Electricity,22/11/12,IJ00016320,30.17,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016325,128.50,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016325,103.22,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016325,262.32,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,22/11/12,IJ00016325,135.04,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,22/11/12,IJ00016325,76.66,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Electricity,22/11/12,IJ00016325,9477.07,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Electricity,22/11/12,IJ00016325,277.96,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,22/11/12,IJ00016325,21.67,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016325,342.72,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016325,21.68,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Electricity,22/11/12,IJ00016326,584.21,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016326,-191.44,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,22/11/12,IJ00016326,165.91,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Electricity,22/11/12,IJ00016326,41.51,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,22/11/12,IJ00016326,647.50,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/11/12,IJ00016326,20.56,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,22/11/12,IJ00016326,141.12,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016326,66.09,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016326,120.29,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Grounds Maintenance Recharge,22/11/12,IJ00016139,3995.00,RIGBY TAYLOR LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Team Leader,Rent and Lease Payments,22/11/12,IJ00016258,262.50,INGOLDMELLS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Rent and Lease Payments,22/11/12,IJ00016258,421.92,INGOLDMELLS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Electricity,22/11/12,IJ00016258,307.20,INGOLDMELLS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Programmed,22/11/12,IJ00016224,608.00,BESAM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),22/11/12,IJ00016021,1146.00,FOXHALL CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other local authorities,22/11/12,IJ00016297,560.00,FOXHALL CONSTRUCTION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),22/11/12,IJ00016138,1759.73,AJET DRAIN SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Stationery,22/11/12,IJ00016147,33.35,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Materials and Consumables,22/11/12,IJ00016147,41.30,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Materials and Consumables,22/11/12,IJ00016147,460.55,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Team Leader,Rent and Lease Payments,22/11/12,IJ00016150,3900.00,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Purchase Of Goods For Resale,22/11/12,IJ00016186,83.31,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Other Miscellaneous Expenses,22/11/12,IJ00016186,684.47,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Performance Monitoring Manager,Professional & Contractors Fees,22/11/12,IJ00016157,2123.40,SMSR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Payment to NNDR Pool,22/11/12,IJ00016290,1489472.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non Domestic Rates,22/11/12,IJ00016290,-585450.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Payment to NNDR Pool,22/11/12,IJ00016292,229028.00,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,22/11/12,IJ00016256,4549.94,SPIRIT PRODUCTIONS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,22/11/12,IJ00016256,-666.00,SPIRIT PRODUCTIONS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Grounds Maintenance Contract (External),22/11/12,IJ00016159,56815.51,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,22/11/12,IJ00016143,9133.82,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,22/11/12,IJ00016145,9804.31,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Infrastructure,External Printing and Design Costs,22/11/12,IJ00016146,1052.58,RICOH UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00016331,3936.33,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Grounds Maintenance Contract (External),22/11/12,IJ00016148,516.60,MAINSERVE GCM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,22/11/12,IJ00016028,9104.00,CHANDLERS OIL & GAS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,22/11/12,IJ00016029,19346.00,CHANDLERS OIL & GAS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,22/11/12,IJ00016169,2851.00,FITLINXX UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Programmed,22/11/12,IJ00016218,1500.00,H20 SERVICING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Agency Staff,22/11/12,IJ00016278,1985.75,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Other agencies,22/11/12,IJ00016170,1197.33,AQUA VITA CAFE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Professional & Contractors Fees,22/11/12,IJ00016133,1110.00,DONNA MAHER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,22/11/12,IJ00016184,426944.58,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00016328,3909.38,HARRIS BUILDING SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,22/11/12,IJ00016328,-349.05,HARRIS BUILDING SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00016155,550.00,HOGSTHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Professional & Contractors Fees,22/11/12,IJ00016124,562.01,CRANBERRY COMPOST PRODUCERS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Water and Sewerage Charges,22/11/12,IJ00016264,885.58,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Water and Sewerage Charges,22/11/12,IJ00016265,4364.27,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Water and Sewerage Charges,22/11/12,IJ00016272,529.26,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Water and Sewerage Charges,22/11/12,IJ00016275,6624.31,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Furniture and Equipment,22/11/12,IJ00016207,835.00,CHARLES HILL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,22/11/12,IJ00016180,5850.00,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,22/11/12,IJ00016165,2499.42,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,22/11/12,IJ00016166,1850.00,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,22/11/12,IJ00016167,7917.62,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Cleaning Contract,22/11/12,IJ00016039,533.00,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00016329,2143.00,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Staff Recruitment,22/11/12,IJ00016168,1000.00,NICKI JARVIS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,22/11/12,IJ00016304,691.44,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,22/11/12,IJ00016307,647.85,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00015710,500.00,REDACTED PERSONAL INFORMATION,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions to Outside Bodies- No Service Recei,22/11/12,IJ00016025,12000.00,CAMDON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,22/11/12,IJ00016132,1196.25,Bellini Wholesale Nottm Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,22/11/12,IJ00016277,582.75,Isa Guha, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,22/11/12,IJ00016269,1098.38,Gag Reflex, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,22/11/12,IJ00016257,12735.01,The Comedy Store Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,22/11/12,IJ00016257,-210.00,The Comedy Store Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Other Miscellaneous Expenses,22/11/12,IJ00016260,9500.00,Artifax Software Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Miscellaneous Expenses,22/11/12,IJ00016332,1000.00,M-Hance, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,29/11/12,IJ00016403,7490.00,AUDIT COMMISSION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Telephones,29/11/12,IJ00016520,4.68,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,29/11/12,IJ00016520,117.96,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,29/11/12,IJ00016520,32.06,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,29/11/12,IJ00016520,32.06,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,29/11/12,IJ00016520,32.06,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,29/11/12,IJ00016520,149.72,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,29/11/12,IJ00016520,110.88,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,29/11/12,IJ00016520,27.50,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,29/11/12,IJ00016520,27.50,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Telephones,29/11/12,IJ00016520,8.83,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,29/11/12,IJ00016520,51.62,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,29/11/12,IJ00016520,3.13,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,29/11/12,IJ00016520,4694.90,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,29/11/12,IJ00016520,2005.35,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,29/11/12,IJ00016520,32.06,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,29/11/12,IJ00016520,783.85,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,29/11/12,IJ00016520,2165.85,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Other agencies,29/11/12,IJ00016391,5807.89,COMPETITION LINE (UK) LTD, 
