East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,01/12/2016,IJ00055830,513.27,THE ARCO GROUP,VEL100005, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Tyres,15/12/2016,IJ00056261,58.74,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,15/12/2016,IJ00056261,206.24,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,15/12/2016,IJ00056261,39.16,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,15/12/2016,IJ00056261,292.06,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Tyres,15/12/2016,IJ00056261,19.58,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,15/12/2016,IJ00056261,150.00,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,15/12/2016,IJ00056261,19.58,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,15/12/2016,IJ00056231,1868.81,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",15/12/2016,IJ00056212,937.72,DW Windsor Ltd,VEL106076, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,15/12/2016,IJ00056264,550.00,Redacted Personal Information,VEL106124,REDACT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,15/12/2016,IJ00056174,1596.09,The Best Connection Group Ltd,VEL106138, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,15/12/2016,IJ00056240,6201.57,J T Systems Ltd,VEL106266, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Electricity,15/12/2016,IJ00056200,644.57,Total Gas and Power Limited,VEL106942, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,15/12/2016,IJ00056211,151.96,Total Gas and Power Limited,VEL106942, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,15/12/2016,IJ00056211,208.33,Total Gas and Power Limited,VEL106942, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,15/12/2016,IJ00056211,151.97,Total Gas and Power Limited,VEL106942, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,15/12/2016,IJ00056258,8444.80,HRmeansbusiness Ltd,VEL106973, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,22/12/2016,IJ00056437,77.00,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,22/12/2016,IJ00056437,77.00,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056437,77.00,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056437,77.00,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056437,392.50,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,22/12/2016,IJ00056438,61.60,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,22/12/2016,IJ00056438,61.60,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056438,61.60,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056438,61.60,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056438,314.00,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,22/12/2016,IJ00056439,61.60,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Professional & Contractors Fees,22/12/2016,IJ00056439,61.60,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056439,61.60,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056439,61.60,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056439,314.00,BIFFA WASTE SERVICES LTD,VEL100009, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056408,6000.00,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,22/12/2016,IJ00056449,-927.27,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056449,8245.55,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Agency Staff,22/12/2016,IJ00056389,14838.47,BOSTON BOROUGH COUNCIL,VEL100129, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,22/12/2016,IJ00056381,614.57,ROYAL MAIL,VEL100191, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,22/12/2016,IJ00056370,581258.00,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Professional & Contractors Fees,22/12/2016,IJ00056419,542.00,SEYMOUR & CASTLE LTD,VEL100292, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,22/12/2016,IJ00056403,608.30,WATSON PETROLEUM LTD,VEL100297, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Agency Staff,22/12/2016,IJ00056347,930.16,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Conference and Seminars,22/12/2016,IJ00056385,610.00,DEVLIN DECORATORS LTD,VEL100442, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,22/12/2016,IJ00056411,-627.92,KES BUILDING MAINTENANCE LTD,VEL100446, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056411,5583.63,KES BUILDING MAINTENANCE LTD,VEL100446, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,22/12/2016,IJ00056296,1191.52,JACOBS,VEL100519, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,22/12/2016,IJ00056340,892.05,JACOBS,VEL100519, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Stationery,22/12/2016,IJ00056342,19.50,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,22/12/2016,IJ00056342,1090.00,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,22/12/2016,IJ00056342,197.70,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,22/12/2016,IJ00056342,7.35,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,22/12/2016,IJ00056342,18.16,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,22/12/2016,IJ00056342,105.67,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Stationery,22/12/2016,IJ00056342,40.90,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Miscellaneous Expenses,22/12/2016,IJ00056342,17.34,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,22/12/2016,IJ00056342,10.40,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,22/12/2016,IJ00056342,2.62,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056316,12457.68,CIPFA BUSINESS LIMITED,VEL100631, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056409,1744.00,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056410,3115.23,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056415,1745.00,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non -Ringfenced Government Grants - RSG,22/12/2016,IJ00056368,-252051.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,22/12/2016,IJ00056368,1351217.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),22/12/2016,IJ00056368,-44029.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),22/12/2016,IJ00056368,-94955.00,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),22/12/2016,IJ00056388,17577.44,VERE BROS (CONTRACTORS) LTD,VEL100878, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Banking Charges,22/12/2016,IJ00056442,6.92,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/12/2016,IJ00056442,112.19,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/12/2016,IJ00056442,3338.17,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/12/2016,IJ00056442,81.40,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,22/12/2016,IJ00056442,96.48,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,22/12/2016,IJ00056442,524.04,CAPITA BUSINESS SERVICES LTD,VEL101042, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Professional & Contractors Fees,22/12/2016,IJ00056320,2120.31,DENNISS & MARWOOD,VEL101048, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,22/12/2016,IJ00056401,676.00,SLEAFORD BUILDING SERVICES LTD,VEL101070, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,22/12/2016,IJ00056400,1460.64,H20 SERVICING LTD,VEL101158, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,22/12/2016,IJ00056323,568.40,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,22/12/2016,IJ00056323,965.30,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,22/12/2016,IJ00056327,176.40,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,22/12/2016,IJ00056327,1112.30,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,22/12/2016,IJ00056441,176.40,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,22/12/2016,IJ00056441,1185.80,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,22/12/2016,IJ00056299,2499.00,CENTRAL FINANCE UNIT,VEL101325, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,22/12/2016,IJ00056299,180.00,CENTRAL FINANCE UNIT,VEL101325, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,22/12/2016,IJ00056365,1200.00,B & B TREE SPECIALISTS,VEL101607, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,22/12/2016,IJ00056398,2100.00,SAFE & SOUND SECURITY SYSTEMS LINKS LTD,VEL101777, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056384,2795.00,Freeths LLP,VEL102078, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications & Tourism,Other Miscellaneous Expenses,22/12/2016,IJ00056430,500.00,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,22/12/2016,IJ00056362,12222.99,Blachere Illumination Uk Ltd,VEL102424, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,22/12/2016,IJ00056341,11.10,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other agencies,22/12/2016,IJ00056341,22.51,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Telephones,22/12/2016,IJ00056341,-12.00,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,22/12/2016,IJ00056341,32.99,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,22/12/2016,IJ00056341,11.53,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,22/12/2016,IJ00056341,10.99,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,22/12/2016,IJ00056341,48.81,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,22/12/2016,IJ00056341,1857.38,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,22/12/2016,IJ00056341,54.97,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,22/12/2016,IJ00056341,110.87,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,22/12/2016,IJ00056341,63.26,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,22/12/2016,IJ00056341,373.58,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,22/12/2016,IJ00056341,287.16,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,22/12/2016,IJ00056341,31.51,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,22/12/2016,IJ00056341,21.98,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,22/12/2016,IJ00056341,40.75,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,22/12/2016,IJ00056341,10.99,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,22/12/2016,IJ00056341,22.56,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,22/12/2016,IJ00056341,10.99,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,22/12/2016,IJ00056341,22.24,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,22/12/2016,IJ00056341,49.51,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,22/12/2016,IJ00056341,10.99,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,22/12/2016,IJ00056341,32.97,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,22/12/2016,IJ00056341,76.93,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,22/12/2016,IJ00056341,32.97,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,22/12/2016,IJ00056341,10.99,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,22/12/2016,IJ00056341,64.37,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,22/12/2016,IJ00056341,10.99,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,22/12/2016,IJ00056341,10.99,DAISY COMMUNICATIONS LTD,VEL102483, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,22/12/2016,IJ00056413,-835.82,ANDREW WRISDALE BUILDING CONTRACTOR,VEL103164, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056413,7432.33,ANDREW WRISDALE BUILDING CONTRACTOR,VEL103164, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056414,7792.63,ANDREW WRISDALE BUILDING CONTRACTOR,VEL103164, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Advertising - Events,22/12/2016,IJ00056356,955.00,LOCAL WORLD,VEL103899, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,22/12/2016,IJ00056407,5269.00,Sleaford Electrical and Refrigeration Company Ltd,VEL104318, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,22/12/2016,IJ00056426,1577.00,AEGIS TECHNOLOGIES,VEL104651, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,22/12/2016,IJ00056405,590.00,AEGIS TECHNOLOGIES,VEL104651, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,22/12/2016,IJ00056377,22972.11,ELECTORAL REFORM SERVICES,VEL104887, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,22/12/2016,IJ00056378,619.86,ELECTORAL REFORM SERVICES,VEL104887, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,22/12/2016,IJ00056379,9156.85,ELECTORAL REFORM SERVICES,VEL104887, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,22/12/2016,IJ00056380,2262.04,ELECTORAL REFORM SERVICES,VEL104887, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,22/12/2016,IJ00056421,1980.00,Tunstall Healthcare Uk Ltd,VEL105159, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grounds Maintenance Contract (External),22/12/2016,IJ00056383,1652.00,GLENDALE GROUNDS MANAGEMENT LTD,VEL105801, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,22/12/2016,IJ00056367,1894.05,The Best Connection Group Ltd,VEL106138, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,22/12/2016,IJ00056399,1684.89,The Best Connection Group Ltd,VEL106138, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,22/12/2016,IJ00056391,3999.00,Alford Focal Point,VEL106366, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",22/12/2016,IJ00056396,1510.00,Urban Recreation Ltd,VEL106457, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),22/12/2016,IJ00056397,26094.00,Sterling Hydrotech Ltd,VEL106852, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/12/2016,IJ00056303,4352.25,Total Gas and Power Limited,VEL106942, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,22/12/2016,IJ00056304,8759.51,Total Gas and Power Limited,VEL106942, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Insurance,22/12/2016,IJ00056333,800.00,Langleys Solicitors LLP,VEL106987, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Insurance,22/12/2016,IJ00056333,6.00,Langleys Solicitors LLP,VEL106987, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,29/12/2016,IJ00056452,881126.19,LOCAL POLICE AUTHORITY FUND ACCOUNT,VEL100118, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,29/12/2016,IJ00056451,4932976.71,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,29/12/2016,IJ00056451,298310.40,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,29/12/2016,IJ00056454,5293.03,BARCLAYS BANK PLC,VEL101120, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,29/12/2016,IJ00056456,1171.63,BARCLAYS BANK PLC,VEL101120, 
